Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,208,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,21,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,216,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,213,,,,
5,up,Nina Simone,Here Comes the Sun,5,2,211,,,,
6,up,Dave Brubeck,Take Five,7,4,211,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,217,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,218,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,211,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,214,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,212,,,,
12,-,Abbey Lincoln,Avec Le Temps,-,12,1,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,213,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,213,,,,
15,down,The Dave Brubeck Quartet,Pick Up Sticks,14,11,213,,,,
16,down,George Benson,Give Me the Night,15,7,206,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,220,,,,
18,down,Ray Charles,Georgia On My Mind,17,10,216,,,,
19,up,Nina Simone,Feeling Good,25,2,217,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,215,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,11,19,,,,
22,down,Nina Simone,Mr. Bojangles (1993 Remastered),19,16,209,,,,
23,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,23,1,,,,
24,down,Gidi Gov,Achla Olam (אחלה עולם),21,12,174,,,,
25,down,Us3,Cantaloop (Flip Fantasia),22,9,152,,,,
26,-,Frank Sinatra,Summer Wind,-,26,1,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,7,215,,,,
28,down,Alon Oleartchik & Eli Degibri,Kol Kuli,24,15,173,,,,
29,down,Dean Martin,Sway,26,22,109,,,,
30,-,Ella Fitzgerald,God Bless the Child,-,30,1,,,,
31,up,Chucho Valdés,Mambo Influenciado,34,31,2,,,,
32,-,Jimmy Giuffre Trio,The Train and the River,-,32,1,,,,
33,-,Jimmy Giuffre Trio,Cabin in the Sky,-,33,1,,,,
34,-,Jimmy Giuffre Trio,Come Rain or Come Shine,-,34,1,,,,
35,-,Jimmy Giuffre Trio,Show Me the Way to Go Home,-,35,1,,,,
36,-,Jimmy Giuffre Trio,The Green Country (New England Mood),-,36,1,,,,
37,-,Dinah Washington,I Diddle (1955 Version),-,37,1,,,,
38,-,Papik,Crazy (feat. Alan Scaffardi),-,38,2,,,,
39,down,The Dave Brubeck Quartet,Take Five,20,1,213,,,,
40,-,Montefiori Cocktail,Gipsy Woman (La Da De La Da Da),-,40,1,,,,
41,-,Bossa Nostra,The Cricket Sing for Anamaria,-,19,2,,,,
42,-,Louis Armstrong and His All Stars,Hellzapoppin',-,42,2,,,,
43,-,Frank Sinatra,That's Life,-,6,7,,,,
44,-,Frank Sinatra,Fly Me to the Moon,-,41,4,,,,
45,-,Man Sueto,Remind Me,-,31,1,,,,
46,-,"Blood, Sweat & Tears",And When I Die,-,46,2,,,,
47,-,Bernardo Sassetti,Cançon (No. 7) / Andante,-,47,1,,,,
48,-,"Blood, Sweat & Tears",Hi-De-Ho (That Ole Sweet Roll),-,48,1,,,,
49,-,Duke Ellington & John Coltrane,My Little Brown Book,-,39,2,,,,
50,-,Margeaux Lampley,Devil May Care,-,50,1,,,,
51,-,Sneha,So This Is Love,-,11,12,,,,
52,-,Gazzara,Keep Yourself Together,-,52,1,,,,
53,-,Gazzara,Joy in Your Eyes,-,53,1,,,,
54,-,Cubanismo,Ain't Got No Home,-,54,1,,,,
