Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,164,,,,
2,up,The Dave Brubeck Quartet,Take Five,3,1,165,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,170,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,168,,,,
5,up,Nina Simone,Here Comes the Sun,5,2,163,,,,
6,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,172,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,172,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,165,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,170,,,,
10,down,The Dave Brubeck Quartet,Kathy's Waltz,9,6,166,,,,
11,down,The Dave Brubeck Quartet,Three to Get Ready,10,7,164,,,,
12,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,8,165,,,,
13,down,The Dave Brubeck Quartet,Strange Meadow Lark,12,10,165,,,,
14,down,The Dave Brubeck Quartet,Pick Up Sticks,13,11,165,,,,
15,down,George Benson,Give Me the Night,14,7,160,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,9,172,,,,
17,up,Ray Charles,Georgia On My Mind,17,10,168,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),19,16,161,,,,
19,down,Nina Simone,Feeling Good,16,2,171,,,,
20,-,André Manoukian,Flamenca,-,20,1,,,,
21,-,Keith Eatmon,My Love Is on Fire,-,21,1,,,,
22,-,Miles Davis,In a Silent Way (New Mix),-,22,1,,,,
23,-,Patrizio Buanne,Luna Mezz 'O Mare,-,23,1,,,,
24,-,Astrud Gilberto,I'm Nothin' Without You,-,24,1,,,,
25,-,Kurt Elling,Shoppin' for Clothes,-,25,1,,,,
26,-,Roberto Menescal e Seu Conjunto,Surfboard,-,26,1,,,,
27,-,Nancy Marano,Look For the Silver Lining,-,27,1,,,,
28,-,Andy Bey,If I Should Lose You,-,28,1,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Purple Rain (feat. Miche Braden),-,29,1,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,7,169,,,,
31,-,Bint El Funk,Min Zaman,-,19,18,,,,
32,-,Blue Moka,A Foggy Day,-,32,1,,,,
33,-,Avishai Cohen,Morenika,-,29,3,,,,
34,down,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),21,21,2,,,,
35,-,Rickie Lee Jones,September Song,-,35,1,,,,
36,-,Relaxing Piano Jazz Music Ensemble,Cool Jazz,-,36,1,,,,
37,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,37,3,,,,
38,down,Gidi Gov,Achla Olam (אחלה עולם),36,12,130,,,,
39,-,Dean Martin,Sway,-,22,68,,,,
40,-,Lucy Ellis,Just the Two of Us,-,40,3,,,,
41,up,Koop,Koop Island Blues,43,41,8,,,,
42,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,137,,,,
43,-,Al DeGregoris,Bayou,-,28,1,,,,
44,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),-,44,1,,,,
45,-,ジョン・ピザレリ & Rick Haydon,It's a Wonderful World,-,45,1,,,,
46,down,Antti Sarpila Swing Band,"Yes Sir, That's My Baby (feat. Johanna Ivanainen)",26,26,2,,,,
47,down,Antti Sarpila Swing Band,Joshua Fit the Battle of Jericho (feat. Johanna Iivanainen),27,27,2,,,,
48,-,André Manoukian,The Walk,-,48,1,,,,
49,down,Antti Sarpila Swing Band,Zing Went the Strings of My Heart,28,28,2,,,,
50,-,André Manoukian,L'Ange à la fenêtre d'Orient,-,50,1,,,,
51,-,Shirley Horn,Love for Sale,-,51,1,,,,
52,down,"The Irwell Street String Band, Hetty Kate & Sam Lemann",Zing Went the Strings of My Heart,29,29,2,,,,
53,-,Boots Randolph,The Race Is On,-,53,1,,,,
54,-,Nina Simone,Love's Been Good to Me,-,54,1,,,,
55,down,Meredith d'Ambrosio,Dance Only With Me,30,30,2,,,,
56,-,Boots Randolph,I'm Walkin the Floor (Over You),-,56,1,,,,
57,-,Stanley Clarke featuring Q-Tip,"1, 2, to the Bass (Featuring Q-Tip)",-,48,1,,,,
58,-,John Pizzarelli,Wonderful Christmastime,-,58,1,,,,
59,-,European Jazz Trio,Tell Him,-,59,1,,,,
