Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Nina Simone,Feeling Good,2,2,100,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,97,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,96,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,4,66,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,100,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,100,,,,
8,down,Diana Krall,Besame Mucho,7,4,100,,,,
9,up,Nina Simone,Here Comes the Sun,28,2,96,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,100,,,,
11,down,Ray Charles,Hit the Road Jack,8,1,97,,,,
12,down,Dave Brubeck,Take Five,9,4,94,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,100,,,,
14,down,Diana Krall,California Dreamin',13,8,58,,,,
15,down,Diana Krall,Cry Me a River,14,9,100,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,100,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,100,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,95,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,15,66,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,12,100,,,,
21,down,Stan Getz & João Gilberto,Desafinado,19,4,82,,,,
22,up,The Dave Brubeck Quartet,Kathy's Waltz,22,6,96,,,,
23,up,The Dave Brubeck Quartet,Three to Get Ready,23,7,94,,,,
24,up,The Dave Brubeck Quartet,Everybody's Jumpin',24,8,95,,,,
25,up,The Dave Brubeck Quartet,Strange Meadow Lark,25,10,95,,,,
26,up,The Dave Brubeck Quartet,Pick Up Sticks,26,11,95,,,,
27,up,Diana Krall,The Look Of Love,33,11,100,,,,
28,down,Stan Getz & João Gilberto,O Grande Amor,27,13,82,,,,
29,up,Stan Getz & João Gilberto,So Danco Samba,53,19,66,,,,
30,down,Stan Getz & João Gilberto,Vivo Sonhando,29,16,100,,,,
31,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],54,21,66,,,,
32,-,Dean Martin,Sway,-,22,43,,,,
33,up,Stan Getz & João Gilberto,Doralice,55,22,65,,,,
34,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,57,23,65,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,100,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,100,,,,
37,down,George Benson,Give Me the Night,32,7,90,,,,
38,down,Diana Krall,'S Wonderful,34,22,100,,,,
39,down,Ray Charles,Georgia On My Mind,36,10,96,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,7,99,,,,
41,down,Louis Armstrong,Moon River,38,19,100,,,,
42,down,Diana Krall,Don't Dream It's Over,39,18,75,,,,
43,down,Diana Krall,I Remember You,40,25,100,,,,
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,15,81,,,,
45,down,Diana Krall,Dancing In the Dark,41,28,99,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,9,98,,,,
47,down,Diana Krall,Desperado,43,13,74,,,,
48,-,Ben Marc,Breathe Suite B (feat. Shabaka Hutchings & Rarelyalways),-,48,1,,,,
49,down,Diana Krall,The Night We Called It a Day,44,29,97,,,,
50,-,John Surman,Portrait of a Romantic,-,50,1,,,,
51,-,Pat Metheny,Oasis,-,51,1,,,,
52,-,John Surman,Not Love Perhaps,-,52,1,,,,
53,-,Chance Thrash,Chamomile Tea,-,53,1,,,,
54,up,Gidi Gov,Achla Olam (אחלה עולם),72,12,80,,,,
55,down,Madeleine Peyroux,Dance Me to the End of Love,46,23,98,,,,
56,down,Diana Krall,Maybe You'll Be There,47,34,96,,,,
57,down,Diana Krall,I Get Along Without You Very Well,48,35,95,,,,
58,down,Diana Krall,Love Letters,49,36,94,,,,
59,down,Nina Simone,Mr. Bojangles (1993 Remastered),51,16,95,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,3,98,,,,
61,-,Dave Holland Quartet,Conference of the Birds,-,54,1,,,,
62,-,"Misha Alperin, Anja Lechner & Hans-Kristian Kjos Sorensen",Heavy Hour,-,62,1,,,,
63,-,Hugh Masekela & Tony Allen,We've Landed (Cool Cats Mix),-,59,1,,,,
64,-,Erroll Garner,Like It Is (Remastered 2020),-,64,1,,,,
65,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,60,1,,,,
66,-,Duke Ellington,"Kentucky Avenue, C.A",-,66,1,,,,
67,-,Ben Webster & Johnny Hodges,Blues'll Blow Your Fuse,-,67,1,,,,
68,-,Kiefer,i remember this picture,-,61,1,,,,
69,-,PYJÆN,The Movement,-,63,1,,,,
70,-,"Angelo Verploegen, Jasper van Hulten & Wim Bronnenberg",Hub’s Hub,-,64,1,,,,
71,-,Ron Miles,Queen of the South,-,65,1,,,,
72,down,Louis Armstrong,"Hello, Dolly!",64,12,90,,,,
73,down,Tony Bennett & Amy Winehouse,Body and Soul,66,13,94,,,,
74,down,Alejandro Molinari,Nanga Ningi,69,69,2,,,,
75,down,Nala Sinephro,Space 6,70,68,2,,,,
76,-,Avishai Cohen,Remembering,-,28,8,,,,
77,down,Nala Sinephro,Space 1,71,71,2,,,,
78,-,Nizami Aliyev,Vaqif Xatiresi,-,78,1,,,,
79,-,George Benson,Breezin',-,39,1,,,,
80,-,Illinois Jacquet,Hippity Hop,-,80,1,,,,
81,-,Louis Prima & The Witnesses,"Five Months, Two Weeks, Two Days (Remastered)",-,81,1,,,,
82,-,Andrew Neu & Rob Zinn,A to Z,-,82,1,,,,
83,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,83,1,,,,
84,-,Frank Sinatra,Fly Me to the Moon,-,41,1,,,,
85,down,Joe Dibrutto,Il tempo di morire,58,58,2,,,,
86,-,Billie Holiday,I'll Be Seeing You,-,51,1,,,,
87,down,Orchestra Volare,Sono fatti miei,59,59,2,,,,
88,down,Banda Brasileira,Penso Positivo,60,60,2,,,,
89,down,Papik,Tuca Tuca (feat. Ben Patterson & JazzInCase),61,61,2,,,,
90,down,Stefano Bollani,Everything Is Gold (Live),62,62,2,,,,
91,-,Terje Rypdal,Avskjed,-,91,1,,,,
92,-,Bei Bei & Shawn Lee,East,-,92,1,,,,
93,down,Maurizio Petrelli,Cristiana Morena (feat. Maurizio Petrelli Big Band),63,63,2,,,,
94,down,Maurizio Petrelli,Vietato sognare (feat. Arturo Alemanno & Maurizio Petrelli Big Band),65,65,2,,,,
95,-,Duke Ellington,Tulip or Turnip (Live),-,95,1,,,,
96,-,Sergio Mendes,Mas Que Nada,-,39,3,,,,
97,-,Stefano Bollani,Prima o poi io e te faremo l'amore,-,97,1,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,67,20,85,,,,
99,-,Duke Ellington and His Orchestra,Jeep's Blues,-,99,1,,,,
100,down,Alon Oleartchik & Eli Degibri,Kol Kuli,68,15,83,,,,
