Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Nina Simone,Feeling Good,2,2,82,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,79,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,78,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,4,48,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,82,,,,
7,down,Diana Krall,Besame Mucho,6,4,82,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,82,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,79,,,,
10,down,Nina Simone,Here Comes the Sun,8,2,80,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,82,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,13,11,82,,,,
13,up,Diana Krall,California Dreamin',14,8,40,,,,
14,up,Diana Krall,The Look Of Love,35,11,82,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,82,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,7,82,,,,
17,down,Diana Krall,Cry Me a River,15,9,82,,,,
18,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,82,,,,
19,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,77,,,,
20,up,George Benson,Give Me the Night,36,7,75,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),34,15,48,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,3,80,,,,
23,down,Stan Getz & João Gilberto,Desafinado,18,4,64,,,,
24,-,Ben Sidran,Big Brother,-,24,1,,,,
25,down,Ray Charles,Georgia On My Mind,22,10,78,,,,
26,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,78,,,,
27,up,Diana Krall,I'm Not In Love,52,16,33,,,,
28,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,76,,,,
29,down,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,77,,,,
30,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,77,,,,
31,down,The Dave Brubeck Quartet,Pick Up Sticks,25,11,77,,,,
32,down,Stan Getz & João Gilberto,O Grande Amor,27,13,64,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,12,82,,,,
34,up,Stan Getz & João Gilberto,So Danco Samba,51,19,48,,,,
35,down,Stan Getz & João Gilberto,Vivo Sonhando,32,16,82,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],54,21,48,,,,
37,up,Stan Getz & João Gilberto,Doralice,55,22,47,,,,
38,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,56,23,47,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,82,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,9,82,,,,
41,-,Ben Sidran,Faking It,-,41,1,,,,
42,down,Diana Krall,'S Wonderful,37,22,82,,,,
43,down,Louis Armstrong,Moon River,40,19,82,,,,
44,down,Diana Krall,Don't Dream It's Over,41,18,57,,,,
45,down,Diana Krall,I Remember You,42,25,82,,,,
46,up,Diana Krall,Dancing In the Dark,59,28,81,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,80,,,,
48,down,Diana Krall,Desperado,46,13,56,,,,
49,up,Diana Krall,The Night We Called It a Day,60,29,79,,,,
50,up,Diana Krall,Maybe You'll Be There,76,34,78,,,,
51,up,Diana Krall,I Get Along Without You Very Well,96,35,77,,,,
52,up,Diana Krall,Love Letters,97,36,76,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,13,,,,
54,up,Nina Simone,Mr. Bojangles (1993 Remastered),71,16,77,,,,
55,up,Madeleine Peyroux,Dance Me to the End of Love,78,23,80,,,,
56,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,15,63,,,,
57,-,Avishai Cohen,Morenika,-,33,2,,,,
58,up,Louis Armstrong,"Hello, Dolly!",79,12,72,,,,
59,up,Tony Bennett & Amy Winehouse,Body and Soul,80,13,76,,,,
60,up,Alon Oleartchik & Eli Degibri,Kol Kuli,81,15,66,,,,
61,up,Gidi Gov,Achla Olam (אחלה עולם),82,12,65,,,,
62,up,Felix da Housecat,Sinnerman (Remix),83,27,60,,,,
63,up,Alon Oleartchik & Eli Degibri,Pannonica,84,42,56,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,57,20,68,,,,
65,up,Us3,Cantaloop (Flip Fantasia),85,9,55,,,,
66,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",86,10,58,,,,
67,-,Maya Belsitzman & Matan Ephrat,Minor Swing,-,67,1,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,17,,,,
69,up,Alon Oleartchik & Eli Degibri,Nipared Veday,87,44,46,,,,
70,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,28,3,,,,
71,-,Ben Sidran,Time Getting Tougher than Tough,-,71,1,,,,
72,down,Ruby Rushton,The Good Mixer,61,61,2,,,,
73,-,Ahmad Jamal,Marseille (feat. Abd al Malik),-,71,1,,,,
74,down,Oregon & Elvin Jones,Three Step Dance,63,63,2,,,,
75,down,Minoru Muraoka,Call Me,64,64,2,,,,
76,down,Minoru Muraoka,Soul Bamboo,65,65,2,,,,
77,down,Minoru Muraoka,And I Love Her,67,67,2,,,,
78,down,Minoru Muraoka,Nogamigawa Funauta,68,68,2,,,,
79,down,Minoru Muraoka,Take Five,70,70,2,,,,
80,down,Sarah Vaughan,Lullaby of Birdland,77,32,5,,,,
81,-,Stéphane Kerecki Quartet,"La chanson de Maxence (From ""Les demoiselles de Rochefort"") [feat. Jeanne Added]",-,81,1,,,,
82,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,90,47,36,,,,
83,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,91,49,30,,,,
84,up,Alon Oleartchik & Eli Degibri,Levad Beyachad,92,52,26,,,,
85,down,Marcus Miller,7-T's (feat. Trombone Shorty),26,26,2,,,,
86,down,Trio NeuKlang,Schostakowitsch,43,43,2,,,,
87,down,Doug Wieselman,Tennessee Valley (Choir),72,72,2,,,,
88,down,Doug Wieselman,Tennessee Valley,73,73,2,,,,
89,down,Doug Wieselman,Train,74,74,2,,,,
90,-,Chet Baker,Everything Happens To Me,-,90,1,,,,
91,-,Zeritu Kebede,Eza Alkerehum,-,91,1,,,,
92,-,Simona Molinari,Gran Balôn (feat. The Sweet Life Society & Frank Armocida),-,92,1,,,,
93,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,56,3,,,,
94,-,George Benson,Nothing's Gonna Change My Love For You (Live),-,94,1,,,,
95,-,Pomplamoose,La Chanson De Maxence,-,80,1,,,,
96,-,Ella Fitzgerald & Joe Pass,The Days of Wine and Roses,-,96,1,,,,
97,-,"Bob Rose, Dave Grusin, Domum Ramao, Don Sebesky, Ed Walsh, Francisco Centeno, John Scofield, Patti Austin, Rubens Bassini, Steve Jordan & Sue Evans",I Go To Rio,-,97,1,,,,
98,down,Alon Oleartchik & Eli Degibri,Tea Beshnaim,93,53,23,,,,
99,down,Alon Oleartchik & Eli Degibri,Yashar Lalev,94,54,21,,,,
100,down,Dean Martin,Sway,95,22,35,,,,
