Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Nina Simone,Feeling Good,2,2,15,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,11,1,14,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,14,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,15,,,,
6,up,Diana Krall,Besame Mucho,6,4,15,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,15,,,,
8,up,Nina Simone,Here Comes the Sun,17,2,15,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,14,,,,
10,-,Gilad Hekselman,Do Re Mi Fa Sol,-,10,1,,,,
11,up,Diana Krall,Cry Me a River,12,9,15,,,,
12,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,15,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,15,,,,
14,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,14,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,4,15,,,,
16,up,The Dave Brubeck Quartet,Kathy's Waltz,21,6,14,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,15,,,,
18,up,The Dave Brubeck Quartet,Three to Get Ready,22,7,14,,,,
19,up,Avishai Cohen Trio,Remembering,23,11,15,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),38,7,15,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',24,8,14,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,25,10,14,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),4,4,9,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,27,11,14,,,,
25,down,Dave Brubeck,Take Five,10,4,12,,,,
26,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,11,15,,,,
27,up,Diana Krall,The Look Of Love,29,11,15,,,,
28,-,Felix da Housecat,Sinnerman (Remix),-,27,7,,,,
29,up,Stan Getz & João Gilberto,Vivo Sonhando,32,16,15,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,9,15,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,12,15,,,,
32,up,Joni Mitchell,Both Sides Now (Orchestral Version),39,19,15,,,,
33,up,Diana Krall,'S Wonderful,42,22,15,,,,
34,-,Gilad Hekselman,It Will Get Better,-,34,1,,,,
35,up,George Benson,Give Me the Night,43,7,12,,,,
36,-,ハービー・ハンコック,The Man I Love,-,36,1,,,,
37,up,Diana Krall,I Remember You,46,25,15,,,,
38,-,Portico Quartet,Knee-Deep In the North Sea,-,38,1,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),16,15,9,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,9,15,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,40,23,14,,,,
42,down,Stan Getz & João Gilberto,Desafinado,20,4,9,,,,
43,-,Jimmy Smith,The Cat,-,43,1,,,,
44,up,Louis Armstrong,Moon River,45,19,15,,,,
45,down,Stan Getz & João Gilberto,O Grande Amor,30,13,9,,,,
46,down,Stan Getz & João Gilberto,So Danco Samba,31,19,9,,,,
47,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],33,21,9,,,,
48,down,Stan Getz & João Gilberto,Doralice,34,22,8,,,,
49,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,35,23,8,,,,
50,-,Kenny G,Songbird,-,50,1,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,3,15,,,,
52,-,Mammal Hands,Boreal Forest,-,52,1,,,,
53,up,Louis Armstrong,"Hello, Dolly!",83,12,12,,,,
54,-,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 6,-,54,1,,,,
55,up,Diana Krall,Dancing In the Dark,93,28,14,,,,
56,up,Diana Krall,The Night We Called It a Day,97,29,14,,,,
57,up,George Mel,Memories,74,57,2,,,,
58,-,m-pact,We Can Work it Out,-,58,1,,,,
59,-,Henri Texier,Amir,-,59,1,,,,
60,-,Portico Quartet,Pompidou,-,60,1,,,,
61,up,Frank Sinatra,My Way,84,33,13,,,,
62,up,Avishai Cohen,Elli,85,15,13,,,,
63,-,Portico Quartet,Prickly Pear,-,57,1,,,,
64,up,Alon Oleartchik & Eli Degibri,Kol Kuli,91,15,12,,,,
65,up,Gidi Gov,Achla Olam (אחלה עולם),96,12,11,,,,
66,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,10,,,,
67,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,9,,,,
68,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,8,,,,
69,-,Gadjo Dilo,Den Me Stefanoneis,-,69,1,,,,
70,-,Diana Krall,Maybe You'll Be There,-,34,13,,,,
71,-,Diana Krall,I Get Along Without You Very Well,-,35,13,,,,
72,-,George Benson,This Masquerade,-,52,1,,,,
73,-,Avishai Cohen,Ani Maamin,-,34,6,,,,
74,-,Diana Krall,Love Letters,-,36,13,,,,
75,-,John Coltrane,Naima,-,75,1,,,,
76,down,Nina Simone,Mr. Bojangles (1993 Remastered),59,16,14,,,,
77,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,75,1,,,,
78,up,Leonard Cohen,The Window,78,78,2,,,,
79,-,Chuck Mangione,Feels So Good (Single Version),-,50,1,,,,
80,-,Joya Sherrill,I'm Beginning to See the Light (feat. Duke Ellington & His Orchestra) [Remastered],-,80,1,,,,
81,-,Irit Dekel & Eldad Zitrin,The Rose (feat. Mark Eliahu),-,41,1,,,,
82,-,Us3,Cantaloop (Flip Fantasia),-,9,5,,,,
83,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,5,,,,
84,-,Avishai Cohen,Nu Nu,-,61,4,,,,
85,down,Jenny Jenssen,Mr. Hello,26,26,2,,,,
86,-,Tore Petterson,The Start of Something New,-,86,1,,,,
87,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,46,1,,,,
88,-,Pegasus,Perseguido por el Rayo,-,88,1,,,,
89,-,Johnny Hodges,In A Tender Mood: Nothin’ Yet,-,89,1,,,,
90,-,Johnny Hodges,Nothin' Yet,-,90,1,,,,
91,-,Tony Bennett,Sophisticated Lady,-,91,1,,,,
92,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,33,1,,,,
93,down,Boilermaker Jazz Band,Airmail Special,50,50,2,,,,
94,down,Boilermaker Jazz Band,Goody Goody,51,51,2,,,,
95,down,Boilermaker Jazz Band,But Not for Me (Live),52,52,2,,,,
96,-,Brother Jack McDuff,Oblighetto (J Dilla Remix),-,96,1,,,,
97,down,Boilermaker Jazz Band,Jersey Bounce,53,53,2,,,,
98,down,Boilermaker Jazz Band,I've Got to Be a Rug Cutter,54,54,2,,,,
99,-,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,-,47,3,,,,
100,down,Boilermaker Jazz Band,Them There eyes,55,55,2,,,,
