Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Nina Simone,Feeling Good,3,2,152,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,147,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,148,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,151,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,152,,,,
7,up,Diana Krall,Besame Mucho,7,4,152,,,,
8,up,Nina Simone,Here Comes the Sun,10,2,144,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,149,,,,
10,up,Dave Brubeck,Take Five,11,4,146,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,152,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,152,,,,
13,up,Diana Krall,California Dreamin',13,8,109,,,,
14,up,Diana Krall,Cry Me a River,14,9,152,,,,
15,-,Herb Alpert,Pata Pata,-,15,1,,,,
16,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,153,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,146,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,11,151,,,,
19,up,The Dave Brubeck Quartet,Kathy's Waltz,19,6,147,,,,
20,up,Diana Krall,I'm Not In Love,20,16,79,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,22,7,145,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,146,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,146,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,146,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,12,151,,,,
26,-,Herb Alpert,What a Wonderful World,-,26,1,,,,
27,up,Diana Krall,The Look Of Love,28,11,152,,,,
28,up,Annie Lennox,I Put a Spell On You,29,13,44,,,,
29,up,George Benson,Give Me the Night,30,7,141,,,,
30,-,Herb Alpert,Always on My Mind,-,30,1,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,153,,,,
32,-,Herb Alpert,Ain't No Sunshine,-,32,1,,,,
33,up,Ray Charles,Georgia On My Mind,34,10,149,,,,
34,-,Herb Alpert,You Stepped Out of a Dream,-,34,1,,,,
35,up,Diana Krall,'S Wonderful,35,22,152,,,,
36,-,Herb Alpert,Strike Up the Band,-,36,1,,,,
37,down,Avishai Cohen,Betray (feat. Anat Cohen),36,17,13,,,,
38,-,Herb Alpert,Cheek to Cheek,-,38,1,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,7,150,,,,
40,-,Herb Alpert,I'm Yours,-,40,1,,,,
41,down,Louis Armstrong,Moon River,38,19,152,,,,
42,-,Herb Alpert,C'est Si Bon,-,42,1,,,,
43,down,Diana Krall,Don't Dream It's Over,39,18,126,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,146,,,,
45,-,Herb Alpert,Come Fly with Me,-,45,1,,,,
46,down,Madeleine Peyroux,Dance Me to the End of Love,40,23,150,,,,
47,down,Diana Krall,I Remember You,41,25,152,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,15,133,,,,
49,down,Diana Krall,Dancing In the Dark,42,28,151,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,9,151,,,,
51,down,Diana Krall,Desperado,44,13,125,,,,
52,down,Diana Krall,The Night We Called It a Day,45,29,149,,,,
53,-,Charles,Aphrodisiac,-,53,1,,,,
54,down,Diana Krall,Maybe You'll Be There,46,34,147,,,,
55,down,Diana Krall,I Get Along Without You Very Well,47,35,146,,,,
56,down,Tommy Davidson,I Know (feat. Richard Elliot),50,50,2,,,,
57,-,Lucy Ellis,Just the Two of Us,-,40,1,,,,
58,down,Diana Krall,Love Letters,48,36,145,,,,
59,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,59,1,,,,
60,-,Håkon Kornstad,Petrus,-,60,1,,,,
61,down,Nina Simone,Mr. Bojangles (1993 Remastered),49,16,145,,,,
62,down,Louis Armstrong,"Hello, Dolly!",56,12,137,,,,
63,down,John Coltrane & Johnny Hartman,My One and Only Love,55,44,4,,,,
64,down,アトリエ・ボッサ・コンシャス,ココモ,31,31,2,,,,
65,-,Antônio Carlos Jobim,Once Again [Outra Vez],-,65,1,,,,
66,-,Irene Kral,Misty Roses,-,66,1,,,,
67,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,59,1,,,,
68,-,Emilie-Claire Barlow,C'est si bon (2012),-,42,1,,,,
69,-,"Glenn Miller, Glenn Miller and His Orchestra & Jodie Prenger",In the Mood (2010 Remastered),-,62,1,,,,
70,-,Antônio Carlos Jobim,Wave,-,35,2,,,,
71,-,Antônio Carlos Jobim,Chega de Saudade,-,62,2,,,,
72,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,72,1,,,,
73,down,Avishai Cohen,Remembering,59,28,13,,,,
74,-,George Benson,Love X Love,-,29,1,,,,
75,down,Billie Holiday,The Man I Love,53,53,2,,,,
76,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,37,1,,,,
77,-,Antônio Carlos Jobim,Água de Beber,-,77,1,,,,
78,down,Chick Corea,Children's Songs: Addendum,71,23,2,,,,
79,down,John Coltrane & Johnny Hartman,Lush Life,60,60,2,,,,
80,-,Mary Stallings,Where Or When (feat. The Gene Harris Quartet),-,80,1,,,,
81,-,Jonathan Butler,Pata Pata,-,81,1,,,,
82,down,Masabumi Kikuchi,"Tokyo, Pt. II (Live)",72,72,2,,,,
83,down,Tony Bennett & Amy Winehouse,Body and Soul,57,13,140,,,,
84,-,Brigitte Wickens,I Put a Spell on You,-,84,1,,,,
85,-,Carmen McRae,Take Five,-,47,2,,,,
86,down,"Tethered Moon, Masabumi Kikuchi, Gary Peacock & Paul Motian",Intermezzo / So In Love,73,73,2,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,58,20,130,,,,
88,-,Susannah McCorkle,My Cutie's Due At Two To Two,-,88,1,,,,
89,-,Ingrid Sæbø,"When You’re Smiling (feat. Tricia Bouttè-Langlo, Askjell Molvær & Tommy Hattrem)",-,89,1,,,,
