Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Nina Simone,Feeling Good,2,2,75,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,72,,,,
4,up,The Dave Brubeck Quartet,Take Five,7,1,71,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),4,4,41,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,75,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,75,,,,
8,up,Nina Simone,Here Comes the Sun,9,2,73,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,75,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,75,,,,
11,up,Ray Charles,Hit the Road Jack,15,1,72,,,,
12,down,Diana Krall,Besame Mucho,8,4,75,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,3,73,,,,
14,down,Dave Brubeck,Take Five,12,4,70,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,12,75,,,,
16,down,Diana Krall,California Dreamin',13,8,33,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,7,75,,,,
18,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,75,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,11,75,,,,
20,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,6,70,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),21,15,41,,,,
22,up,Stan Getz & João Gilberto,Desafinado,23,4,57,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,24,6,71,,,,
24,up,The Dave Brubeck Quartet,Three to Get Ready,25,7,69,,,,
25,up,The Dave Brubeck Quartet,Everybody's Jumpin',26,8,70,,,,
26,up,The Dave Brubeck Quartet,Strange Meadow Lark,27,10,70,,,,
27,up,The Dave Brubeck Quartet,Pick Up Sticks,28,11,70,,,,
28,up,Stan Getz & João Gilberto,O Grande Amor,30,13,57,,,,
29,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,29,1,,,,
30,up,Stan Getz & João Gilberto,So Danco Samba,31,19,41,,,,
31,up,Stan Getz & João Gilberto,Vivo Sonhando,33,16,75,,,,
32,up,Nina Simone,Mr. Bojangles (1993 Remastered),56,16,70,,,,
33,down,Diana Krall,Cry Me a River,14,9,75,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,15,56,,,,
35,up,Stan Getz & João Gilberto,Doralice,35,22,40,,,,
36,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,37,23,40,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,9,75,,,,
38,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,75,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],34,21,41,,,,
40,up,Ray Charles,Georgia On My Mind,43,10,71,,,,
41,down,Louis Armstrong,Moon River,40,19,75,,,,
42,up,Diana Krall,Don't Dream It's Over,46,18,50,,,,
43,down,Diana Krall,The Look Of Love,29,11,75,,,,
44,down,Diana Krall,'S Wonderful,42,22,75,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,9,73,,,,
46,up,Diana Krall,Desperado,51,13,49,,,,
47,up,Madeleine Peyroux,Dance Me to the End of Love,57,23,73,,,,
48,up,Louis Armstrong,"Hello, Dolly!",59,12,65,,,,
49,down,Diana Krall,I Remember You,47,25,75,,,,
50,up,Tony Bennett & Amy Winehouse,Body and Soul,60,13,69,,,,
51,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",65,10,51,,,,
52,down,George Benson,Give Me the Night,22,7,70,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,62,20,61,,,,
54,down,Gidi Gov,Achla Olam (אחלה עולם),48,12,58,,,,
55,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",66,25,25,,,,
56,-,Etta James,I Just Want to Make Love to You,-,34,6,,,,
57,up,Felix da Housecat,Sinnerman (Remix),64,27,53,,,,
58,down,Diana Krall,Dancing In the Dark,49,28,74,,,,
59,up,Ivan Lins,Iluminados,83,59,2,,,,
60,down,Diana Krall,The Night We Called It a Day,52,29,72,,,,
61,down,Marty Wilde,No One Knows,41,41,2,,,,
62,down,Diana Krall,Maybe You'll Be There,53,34,71,,,,
63,down,Diana Krall,I Get Along Without You Very Well,54,35,70,,,,
64,down,Marty Wilde,Afraid of Love,58,58,2,,,,
65,down,Diana Krall,Love Letters,55,36,69,,,,
66,down,Marty Wilde,Dream Lover,63,63,2,,,,
67,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,59,,,,
68,up,Avishai Cohen,Seven Seas,68,45,4,,,,
69,up,Sons Of Kemet,Hustle (feat. Kojey Radical),88,69,2,,,,
70,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,49,,,,
71,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,40,,,,
72,-,Bobby McFerrin,Kalimba Suite,-,65,2,,,,
73,-,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,-,47,30,,,,
74,-,Oscar Peterson,Blue Moon,-,74,1,,,,
75,down,Us3,Cantaloop (Flip Fantasia),44,9,50,,,,
76,-,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,-,49,24,,,,
77,-,Alon Oleartchik & Eli Degibri,Levad Beyachad,-,52,20,,,,
78,-,Alon Oleartchik & Eli Degibri,Tea Beshnaim,-,53,17,,,,
79,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,16,,,,
80,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,71,1,,,,
81,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,81,1,,,,
82,-,Alice Coltrane,Ganesha,-,82,1,,,,
83,-,Avishai Cohen,Ha'ahava,-,30,2,,,,
84,-,Birthday Song Crew,Happy Birthday Mika,-,58,1,,,,
85,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa & Ken Peplowski",When I'm 64,-,85,1,,,,
86,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,42,4,,,,
87,-,Hetty and the Jazzato Band,Mambo Italiano,-,87,1,,,,
88,-,Ella Fitzgerald,Manhattan (Stereo Version),-,88,1,,,,
89,-,Yaroslav Yakobovich,Ein Li Eretz Acheret,-,42,1,,,,
90,down,Kiefer,Friends,71,71,2,,,,
91,down,Jaubi,Satanic Nafs (feat. Tenderlonious & Latarnik) [The Gaslamp Killer & Mophono Remix],72,72,2,,,,
92,down,Dean Martin,Sway,67,22,30,,,,
93,-,Alon Oleartchik & Eli Degibri,Smile,-,58,13,,,,
94,-,Teona Kontridze & Band,Лухари Вилаж,-,94,1,,,,
95,-,Teona Kontridze & Band,Странная Самба,-,95,1,,,,
96,-,Snarky Puppy,Chonks,-,78,2,,,,
97,-,Charlie Parker,Donna Lee (feat. Miles Davis),-,97,1,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),69,21,14,,,,
99,down,Frank Sinatra,"Theme from New York, New York",75,22,4,,,,
100,down,Gidi Gov,Rikud Yareach (ריקוד ירח),70,25,12,,,,
