Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Nina Simone,Feeling Good,2,2,126,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,120,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,121,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,126,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,126,,,,
7,up,Diana Krall,Besame Mucho,10,4,126,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,123,,,,
9,up,Dave Brubeck,Take Five,11,4,119,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,126,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,126,,,,
12,up,Diana Krall,California Dreamin',13,8,84,,,,
13,up,Diana Krall,Cry Me a River,14,9,126,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,126,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,119,,,,
16,-,Harry Roy and His Orchestra,You Are My Sunshine,-,16,1,,,,
17,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,1,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,120,,,,
19,-,Eric Valentine,Q's Vibe (feat. Everette Harp & Greg Manning),-,19,1,,,,
20,down,Diana Krall,I'm Not In Love,19,16,54,,,,
21,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,118,,,,
22,down,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,119,,,,
23,-,LPS,Disko,-,23,1,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,119,,,,
25,down,The Dave Brubeck Quartet,Pick Up Sticks,23,11,119,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,126,,,,
27,down,Diana Krall,The Look Of Love,25,11,126,,,,
28,down,Annie Lennox,I Put a Spell On You,26,13,19,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,126,,,,
30,down,George Benson,Give Me the Night,28,7,115,,,,
31,-,Benny Goodman and His Orchestra,Let's Dance,-,31,1,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,126,,,,
33,-,John Goldsby,Segment (feat. Billy Test & Hans Dekker) [Apple Digital Masters],-,33,1,,,,
34,down,Ray Charles,Georgia On My Mind,31,10,122,,,,
35,-,DoomCannon,Times (feat. Lex Amor),-,35,1,,,,
36,up,Diana Krall,'S Wonderful,37,22,126,,,,
37,-,Dean Martin,That's Amore,-,35,14,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,7,125,,,,
39,-,John Goldsby,Sergio (feat. Billy Test & Hans Dekker) [Apple Digital Masters],-,39,1,,,,
40,-,René Marie,Take My Breath Away,-,40,1,,,,
41,-,John Goldsby,Cinema Paradiso (feat. Billy Test & Hans Dekker) [Apple Digital Masters],-,41,1,,,,
42,-,Karrin Allyson,Long As You're Living,-,42,1,,,,
43,-,Fletcher Henderson,Take Me Away From the River,-,43,1,,,,
44,-,John Pizzarelli,"Hi, Hi, Hi",-,44,1,,,,
45,down,Louis Armstrong,Moon River,41,19,126,,,,
46,-,Gabin & Lisa Lore,Africa,-,46,1,,,,
47,up,Madeleine Peyroux,I Can't Stop Loving You,69,47,2,,,,
48,-,Nils Landgren,Fragile,-,48,1,,,,
49,up,Madeleine Peyroux,Bye Bye Love,70,49,2,,,,
50,-,Ezra Collective,May the Funk Be With You,-,50,1,,,,
51,-,Theo Croker,Where Will You Go (Live in Paris),-,51,1,,,,
52,down,Diana Krall,Don't Dream It's Over,44,18,101,,,,
53,-,säje,Dusk Baby (feat. Gerald Clayton),-,53,1,,,,
54,down,Diana Krall,I Remember You,48,25,126,,,,
55,-,Neue Grafik Ensemble,Queen Assa,-,55,1,,,,
56,-,säje,Desert Song,-,56,1,,,,
57,-,Sara Gazarek,Never Will I Marry,-,57,1,,,,
58,down,Madeleine Peyroux,Dance Me to the End of Love,52,23,124,,,,
59,up,Stacey Kent,Breakfast on the Morning Tram (Live),71,59,2,,,,
60,up,Stacey Kent,Dreamer (Live),72,60,2,,,,
61,up,Stacey Kent,If I Were a Bell (Live),73,61,2,,,,
62,up,Madeleine Peyroux,Born To Lose,75,62,2,,,,
63,-,Martin Landstrom,Un Piccolo Party,-,61,1,,,,
64,up,Madeleine Peyroux,Take These Chains,76,64,2,,,,
65,up,Curtis Stigers,Things Have Changed,79,65,2,,,,
66,-,Martin Landstrom,Tenderloin Tuesday,-,62,1,,,,
67,up,Curtis Stigers & The Danish Radio Big Band,Fly Me to the Moon (Live),80,67,2,,,,
68,up,ジョン・ピザレリ,Walk Between the Raindrops,81,68,2,,,,
69,up,John Pizzarelli,Harvest Moon,82,69,2,,,,
70,-,Louis Armstrong,I Love Jazz,-,63,1,,,,
71,down,Madeleine Peyroux & William Galison,Heaven Help Us All,30,30,2,,,,
72,-,Karen Souza,Get Lucky,-,67,1,,,,
73,down,Diana Krall,Dancing In the Dark,53,28,125,,,,
74,-,Olivia Ong,L-O-V-E,-,74,2,,,,
75,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,4,,,,
76,-,Olivia Ong,Kiss of Life,-,57,3,,,,
77,-,Cassandra Wilson,Harvest Moon,-,59,3,,,,
78,-,Olivia Ong,Wave,-,78,1,,,,
79,-,"The Nat ""King"" Cole Trio",What Is There to Say? (Remastered),-,79,1,,,,
80,-,Sitti,Mas Que Nada,-,80,1,,,,
81,-,Sitti,Samba Song,-,81,1,,,,
82,-,Sitti,Hey Look At the Sun,-,82,1,,,,
83,-,Sitti,Girl from Ipanema,-,83,1,,,,
84,down,Chick Corea,Sicily,59,59,2,,,,
85,-,Herb Alpert,Rise,-,38,2,,,,
86,down,João Gilberto,Rosa Morena,64,64,2,,,,
87,-,Kamasi Washington,The Garden Path,-,87,1,,,,
88,-,John Goldsby,Spinning (feat. Billy Test & Hans Dekker) [Apple Digital Masters],-,88,1,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,9,124,,,,
90,down,Diana Krall,Desperado,55,13,100,,,,
91,-,John Goldsby,Things That Go Bump (feat. Billy Test & Hans Dekker) [Apple Digital Masters],-,91,1,,,,
92,-,John Pizzarelli & George Shearing Quintet,Lemon Twist,-,92,1,,,,
93,-,Blossom Dearie,Try Your Wings,-,93,1,,,,
94,down,Diana Krall,The Night We Called It a Day,58,29,123,,,,
95,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,15,107,,,,
96,-,Milt Jackson,All the Things You Are,-,96,1,,,,
97,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,73,3,,,,
98,-,Cyrille Aimée & Michael Valeanu,How Deep Is the Ocean,-,98,1,,,,
99,-,Stacey Kent,Jardin d'hiver (Live),-,99,1,,,,
100,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,91,2,,,,
