Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Nina Simone,Feeling Good,2,2,118,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,113,,,,
4,up,Nina Simone,I Put a Spell On You,6,2,118,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,118,,,,
6,down,Diana Krall,Besame Mucho,5,4,118,,,,
7,up,Nina Simone,Here Comes the Sun,8,2,114,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,118,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,118,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,115,,,,
11,down,Dave Brubeck,Take Five,10,4,112,,,,
12,up,Diana Krall,California Dreamin',12,8,76,,,,
13,up,Diana Krall,Cry Me a River,13,9,118,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,112,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,118,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,111,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,3,116,,,,
18,down,The Dave Brubeck Quartet,Kathy's Waltz,17,6,112,,,,
19,down,Diana Krall,I'm Not In Love,18,16,46,,,,
20,down,The Dave Brubeck Quartet,Three to Get Ready,19,7,110,,,,
21,down,The Dave Brubeck Quartet,Everybody's Jumpin',20,8,111,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,111,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,111,,,,
24,up,Diana Krall,The Look Of Love,24,11,118,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,118,,,,
26,up,Annie Lennox,I Put a Spell On You,27,13,11,,,,
27,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,11,118,,,,
28,up,George Benson,Give Me the Night,28,7,107,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,7,117,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,118,,,,
31,down,Diana Krall,'S Wonderful,30,22,118,,,,
32,up,Louis Armstrong,Moon River,32,19,118,,,,
33,up,Diana Krall,Don't Dream It's Over,33,18,93,,,,
34,up,Diana Krall,I Remember You,35,25,118,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,36,23,116,,,,
36,up,Diana Krall,Dancing In the Dark,37,28,117,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,116,,,,
38,up,Diana Krall,Desperado,39,13,92,,,,
39,up,Diana Krall,The Night We Called It a Day,40,29,115,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,15,99,,,,
41,up,Diana Krall,Maybe You'll Be There,41,34,114,,,,
42,up,Diana Krall,I Get Along Without You Very Well,42,35,113,,,,
43,down,Ray Charles,Georgia On My Mind,21,10,114,,,,
44,down,Diana Krall,Love Letters,43,36,112,,,,
45,-,Dean Martin,Sway,-,22,50,,,,
46,down,Nina Simone,Mr. Bojangles (1993 Remastered),44,16,113,,,,
47,up,Louis Armstrong,"Hello, Dolly!",49,12,107,,,,
48,-,Sergio Mendes,Love For Sale (Remastered),-,48,1,,,,
49,up,Tony Bennett & Amy Winehouse,Body and Soul,50,13,111,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,16,,,,
51,up,Uros Spasojevic Project,Infinity Song,58,51,2,,,,
52,-,Nina Simone,My Way,-,52,5,,,,
53,up,Harold Sanditen,Bluebird,59,53,2,,,,
54,-,Nina Simone,Here Comes the Sun,-,37,7,,,,
55,-,Diana Krall,Superstar,-,55,1,,,,
56,down,Dean Martin,That's Amore,51,35,13,,,,
57,down,Alon Oleartchik & Eli Degibri,Kol Kuli,53,15,100,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,52,20,102,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,29,4,,,,
60,up,Gidi Gov,Achla Olam (אחלה עולם),60,12,98,,,,
61,-,Willie Bradley & Nathan Mitchell,Mystical Moment,-,61,1,,,,
62,-,Terence Young,Yearning For Your Love,-,62,1,,,,
63,-,Walter Wanderley,Errinho Atoa,-,63,1,,,,
64,-,Herbie Hancock,Magic Number,-,58,1,,,,
65,-,George Benson,This Masquerade,-,44,2,,,,
66,-,Buddy Rich,That's Rich,-,59,1,,,,
67,down,Felix da Housecat,Sinnerman (Remix),61,27,90,,,,
68,-,Duke Ellington and His Famous Orchestra,"Take the ""a"" Train",-,68,1,,,,
69,-,Hans Ulrik,Scilla,-,69,1,,,,
70,-,Bobby Timmons,"Soul Time (feat. Art Blakey, Blue Mitchell & Sam Jones)",-,70,1,,,,
71,-,Roy Ayers,Holiday (feat. Terri Wells),-,71,1,,,,
72,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,72,1,,,,
73,-,Candido,Thousand Finger Man,-,73,1,,,,
74,-,Peter Sivo Band,This Is Ours,-,74,1,,,,
75,-,Yellowjackets,Matinee Idol,-,75,1,,,,
76,-,"Sunday Morning Jazz Playlist, Background Instrumental Jazz & Good Morning Jazz Cafe",Dreaming of a Bluebird,-,76,1,,,,
77,down,Nathan East,Sir Duke,48,48,2,,,,
78,-,Roy Ayers,What's the T? (feat. Merry Clayton),-,78,1,,,,
79,-,Jamie Cullum,What A Difference A Day Made,-,74,1,,,,
80,-,Pat Martino,Both Sides Now,-,80,1,,,,
81,-,Bill Frisell,Winter Always Turns To Spring,-,81,1,,,,
82,-,Enoch Light,Tabu,-,82,1,,,,
83,-,Tony Allen & Jeff Mills,On the Run (Edit),-,83,1,,,,
84,-,Chet Baker,Petite Fleur( Little Flower),-,84,1,,,,
85,-,Max Roach,The Drum Also Waltzes,-,75,1,,,,
86,-,Skip Peck,My Little Book,-,86,1,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,9,79,,,,
88,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,62,28,5,,,,
