Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,24,1,168,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,169,,,,
3,down,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,174,,,,
4,up,Nina Simone,Here Comes the Sun,4,2,167,,,,
5,up,Dave Brubeck,Take Five,5,4,167,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,176,,,,
7,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,176,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,169,,,,
9,down,Ray Charles,Hit the Road Jack,3,1,172,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,170,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,168,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',14,8,169,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,15,10,169,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,16,11,169,,,,
15,up,George Benson,Give Me the Night,18,7,164,,,,
16,up,Ray Charles,Georgia On My Mind,40,10,172,,,,
17,-,Avishai Cohen,Al Tivki,-,17,1,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),19,16,165,,,,
19,-,Stacey Kent,In the Wee Small Hours of the Morning,-,19,1,,,,
20,-,Robin McKelle,You Brought a New Kind of Love,-,20,1,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,17,24,,,,
22,-,W&E Swing,Fly Me to the Moon,-,22,1,,,,
23,-,Gary Chaw,Fly Me to the Moon,-,23,1,,,,
24,-,Uraz Kıvaner,Body And Soul,-,24,1,,,,
25,-,Art Blakey,The Drum Thunder Suite,-,25,1,,,,
26,-,Meredith d'Ambrosio,You Leave Me Breathless / A Breath of Spring,-,26,1,,,,
27,up,George Duke,You Touch My Brain,28,27,2,,,,
28,-,Hypnotic Brass Ensemble,Treasure,-,28,1,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,9,9,176,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,27,1,,,,
31,-,Alexandrov Ensemble,Let's Go,-,31,1,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,173,,,,
33,down,Oscar D'León,Quien Será,23,23,2,,,,
34,down,Us3,Cantaloop (Flip Fantasia),31,9,110,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,35,3,,,,
36,up,Oscar Frank,Man Without Love,48,36,2,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Like a Prayer,-,37,1,,,,
38,up,Nina Simone,Feeling Good,49,2,175,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,39,1,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,21,27,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),25,25,9,,,,
42,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,38,4,,,,
43,down,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),26,26,5,,,,
44,-,George Benson,This Masquerade,-,44,3,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Waterfalls,-,45,1,,,,
46,-,Weather Report,Birdland,-,38,7,,,,
47,down,"David ""Fathead"" Newman",Mama-Lou (feat. Curtis Fuller & Cedar Walton),36,36,2,,,,
48,-,Cochemea,Mitote,-,48,2,,,,
49,-,Benny Goodman & Benny Goodman Quartet,Moonglow (Previously Unissued),-,49,1,,,,
50,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Esperanza,-,50,1,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,29,9,,,,
52,-,The Exciters,Tell Him,-,30,1,,,,
53,-,Mark Jaimes,Trigger Happy,-,53,1,,,,
54,-,Kirk Whalum,Korogocho (feat. Marcus Miller & Barry Likumahuwa),-,54,1,,,,
55,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,55,1,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,7,173,,,,
57,-,Labi Siffre,I Got the... (2006 Remaster),-,57,1,,,,
58,down,Gidi Gov,Achla Olam (אחלה עולם),33,12,134,,,,
59,down,Dean Martin,Sway,34,22,71,,,,
60,-,Weather Report,Birdland (Live),-,60,1,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),30,30,3,,,,
62,-,Shem-Tov Levi Ensemble,יד ענוגה,-,43,2,,,,
63,-,Eva sur Seine,Une Belle Histoire,-,30,4,,,,
64,-,Louis Armstrong and His All Stars,"Fantastic, That's You",-,64,1,,,,
65,-,Shem Tov Levi & Avi Lebovich Orchestra,Hitorerut,-,31,4,,,,
66,-,Louis Armstrong,On the Sunny Side of the Street,-,66,1,,,,
67,-,Makaya McCraven,Seventh String,-,67,1,,,,
68,-,Makaya McCraven,The Fours,-,68,2,,,,
69,-,Makaya McCraven,In These Times,-,69,1,,,,
70,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,46,4,,,,
71,-,Gasteiz Big Band,Life’s Incredible Again,-,3,1,,,,
