Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,186,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,189,,,,
3,up,Ray Charles,Hit the Road Jack,16,1,189,,,,
4,down,Nina Simone,Here Comes the Sun,3,2,184,,,,
5,down,Dave Brubeck,Take Five,4,4,184,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,192,,,,
7,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),6,5,191,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,184,,,,
9,up,The Dave Brubeck Quartet,Kathy's Waltz,9,6,187,,,,
10,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,185,,,,
11,-,Veronica Swift,I Am What I Am,-,11,1,,,,
12,down,George Benson,Give Me the Night,7,7,179,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,186,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,186,,,,
15,down,The Dave Brubeck Quartet,Pick Up Sticks,14,11,186,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,9,193,,,,
17,-,Wynton Kelly Trio,I Thought,-,17,1,,,,
18,-,Pete Jacobs and his Wartime Radio Revue,Rum and Coca-Cola,-,18,1,,,,
19,down,Ray Charles,Georgia On My Mind,17,10,189,,,,
20,-,Joe Sample & Randy Crawford,Feeling Good,-,20,1,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,188,,,,
22,-,The Breithaupt Brothers,Between Me and My Heart (feat. Emilie-Claire Barlow),-,22,1,,,,
23,-,Relaxing Piano Bar Masters,New York Jazz Mood Music,-,23,1,,,,
24,down,Nina Simone,Feeling Good,19,2,192,,,,
25,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,16,182,,,,
26,-,Thomas Mueller,Nothing From Nothing,-,26,1,,,,
27,-,מזמור שיר,ואני בחסדך,-,27,1,,,,
28,-,ポンタボックス,ラヴ・ゴーズ・マーチング・オン(ルンバ),-,28,1,,,,
29,-,ポンタボックス,ナッシング・フロム・ナッシング,-,29,1,,,,
30,-,Rebekka Bakken,Yesterday Is Here,-,30,1,,,,
31,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,21,,,,
32,-,Rebekka Bakken,Just the Right Bullets,-,32,1,,,,
33,-,Us3,You Can't Hold Me Down,-,33,1,,,,
34,up,FKJ,Us - A COLORS SHOW,42,34,4,,,,
35,-,Rebekka Bakken,Bad As Me,-,35,1,,,,
36,-,Rebekka Bakken,Little Drop of Poison,-,36,1,,,,
37,up,Eduardo Montero,Tocata y Fuga,39,37,2,,,,
38,-,Pink Turtle,Sultans of Swing,-,38,1,,,,
39,-,Pink Turtle,Video Killed the Radio Star,-,39,1,,,,
40,-,Gasteiz Big Band,Life’s Incredible Again,-,3,15,,,,
41,-,Pink Turtle,Hey Jude,-,41,1,,,,
42,-,Jack Brass Band,Part Time Lover,-,42,1,,,,
43,-,Jack Brass Band,Nothing From Nothing,-,43,1,,,,
44,down,Sun Ra and His Arkestra,The Idea of the Greater Age,29,29,2,,,,
45,down,Jill Kroesen,Where's Tim's Guitar,30,30,2,,,,
46,down,Jack Costanzo,Cigarillo,31,31,2,,,,
47,down,Rene Hall,Singing Bongos,32,32,2,,,,
48,down,Jack Costanzo,Inspector Bongo,33,33,2,,,,
49,down,Paul Brown,24/7,34,34,2,,,,
50,-,BADBADNOTGOOD,Can't Leave the Night,-,50,2,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,28,,,,
52,down,Us3,Cantaloop (Flip Fantasia),21,9,125,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,35,4,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,54,1,,,,
55,-,Gidi Gov,Shir Hatembel (שיר הטמבל),-,34,1,,,,
56,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,37,4,,,,
57,-,Ibrahim Maalouf,If You Wanna Be a Woman,-,57,1,,,,
58,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,39,4,,,,
59,-,מזמור שיר,ניגון הבעל שם טוב,-,33,3,,,,
60,-,The Schwings Band,Dark Eyes (feat. Migloko),-,60,1,,,,
61,-,Annie Lennox,I Put a Spell On You,-,13,62,,,,
62,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,62,2,,,,
63,-,Ry Cooder & Manuel Galban,Boléro Sonambulo,-,63,1,,,,
64,-,Halie Loren,Sunny Afternoon,-,64,2,,,,
65,-,Robin McKelle,Bei Mir Bist Du Schön,-,65,1,,,,
66,-,Nnenna Freelon,My Cherie Amour,-,66,1,,,,
67,-,"Restaurant Lounge Background Music, James Butler & Reading Jazz Lounge Background Music",Good Morning Coffee (BGM Mix),-,67,1,,,,
68,-,Johnny Hartman,They Can't Take That Away from Me,-,68,1,,,,
69,-,Mastretta,Blue Perro,-,69,1,,,,
70,down,Tony Bennett,I Left My Heart In San Francisco,38,38,2,,,,
71,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,11,8,,,,
72,-,Nina Simone,Angel of the Morning,-,72,1,,,,
73,-,Nina Simone,"To Be Young, Gifted and Black",-,73,1,,,,
74,-,Nina Simone,I Shall Be Released,-,74,1,,,,
75,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,5,,,,
