Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Nina Simone,Feeling Good,2,2,87,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,84,,,,
4,up,Nina Simone,I Put a Spell On You,6,2,87,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,87,,,,
6,up,Diana Krall,Besame Mucho,8,4,87,,,,
7,up,Nina Simone,Here Comes the Sun,10,2,85,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,87,,,,
9,up,Ray Charles,Hit the Road Jack,12,1,84,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,4,87,,,,
11,up,Dave Brubeck,Take Five,13,4,81,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,53,,,,
13,up,Diana Krall,California Dreamin',14,8,45,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,87,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,68,11,87,,,,
16,down,The Dave Brubeck Quartet,Take Five,4,1,83,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,82,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,3,85,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,7,87,,,,
20,up,Stan Getz & João Gilberto,Desafinado,72,4,69,,,,
21,up,The Dave Brubeck Quartet,Kathy's Waltz,22,6,83,,,,
22,down,Diana Krall,Cry Me a River,15,9,87,,,,
23,up,The Dave Brubeck Quartet,Three to Get Ready,24,7,81,,,,
24,up,The Dave Brubeck Quartet,Everybody's Jumpin',25,8,82,,,,
25,up,The Dave Brubeck Quartet,Strange Meadow Lark,26,10,82,,,,
26,up,The Dave Brubeck Quartet,Pick Up Sticks,27,11,82,,,,
27,up,Stan Getz & João Gilberto,O Grande Amor,73,13,69,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,12,87,,,,
29,-,Carol Welsman,Johnny Guitar,-,29,1,,,,
30,up,Stan Getz & João Gilberto,Vivo Sonhando,74,16,87,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,11,87,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,9,87,,,,
33,-,Stacey Kent,Ces petits riens (Live),-,33,1,,,,
34,down,Diana Krall,The Look Of Love,29,11,87,,,,
35,up,Diana Krall,'S Wonderful,40,22,87,,,,
36,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),20,15,53,,,,
37,up,Ray Charles,Georgia On My Mind,41,10,83,,,,
38,down,Louis Armstrong,Moon River,28,19,87,,,,
39,up,Diana Krall,Don't Dream It's Over,42,18,62,,,,
40,up,Diana Krall,I Remember You,43,25,87,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,9,85,,,,
42,up,Diana Krall,Desperado,47,13,61,,,,
43,down,Stan Getz & João Gilberto,So Danco Samba,32,19,53,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],33,21,53,,,,
45,down,Stan Getz & João Gilberto,Doralice,34,22,52,,,,
46,up,Nina Simone,Mr. Bojangles (1993 Remastered),66,16,82,,,,
47,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,35,23,52,,,,
48,-,U-Nam,Love Potion,-,48,1,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,15,68,,,,
50,up,Louis Armstrong,"Hello, Dolly!",75,12,77,,,,
51,up,Tony Bennett & Amy Winehouse,Body and Soul,76,13,81,,,,
52,-,George Benson,Give Me the Night,-,7,77,,,,
53,up,Madeleine Peyroux,Dance Me to the End of Love,70,23,85,,,,
54,up,Alon Oleartchik & Eli Degibri,Kol Kuli,85,15,71,,,,
55,down,Diana Krall,Dancing In the Dark,44,28,86,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,78,20,73,,,,
57,-,Dave Weckl,"Softly, as in a Morning Sunrise",-,57,1,,,,
58,down,Diana Krall,I'm Not In Love,23,16,38,,,,
59,down,Diana Krall,The Night We Called It a Day,48,29,84,,,,
60,down,Diana Krall,Maybe You'll Be There,49,34,83,,,,
61,-,Sarah Vaughan,Lullaby of Birdland,-,32,6,,,,
62,down,Diana Krall,I Get Along Without You Very Well,50,35,82,,,,
63,down,Diana Krall,Love Letters,53,36,81,,,,
64,up,Gidi Gov,Achla Olam (אחלה עולם),98,12,70,,,,
65,down,Melody Gardot,Morning Sun,38,31,2,,,,
66,up,Herbie Mann,Guinnevere,80,66,2,,,,
67,-,Anita O'Day & The Three Sounds,Whisper Not,-,67,1,,,,
68,up,Herbie Mann,Memphis Two-Step,81,68,2,,,,
69,up,Herbie Mann,The Night They Drove Old Dixie Down,83,69,2,,,,
70,up,Felix da Housecat,Sinnerman (Remix),99,27,65,,,,
71,up,Alon Oleartchik & Eli Degibri,Pannonica,100,42,60,,,,
72,-,Us3,Cantaloop (Flip Fantasia),-,9,57,,,,
73,up,Faraj Suleiman,Questions on My Mind,82,28,11,,,,
74,-,Philippe Saisse,The City That Never Sleeps (feat. Marcus Miller),-,74,1,,,,
75,-,Eartha Kitt,C'est Si Bon,-,64,2,,,,
76,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,76,2,,,,
77,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,60,,,,
78,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,32,,,,
79,-,Marilyn Monroe,I Wanna Be Loved By You,-,34,3,,,,
80,-,Mocky,Bora!,-,80,1,,,,
81,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,47,,,,
82,-,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,-,47,37,,,,
83,-,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,-,49,31,,,,
84,-,Alon Oleartchik & Eli Degibri,Levad Beyachad,-,52,27,,,,
85,-,Alon Oleartchik & Eli Degibri,Tea Beshnaim,-,53,24,,,,
86,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,22,,,,
87,-,Alon Oleartchik & Eli Degibri,Smile,-,58,17,,,,
88,down,Dean Martin,Sway,45,22,38,,,,
89,-,Bobby McFerrin,Common Threads,-,89,1,,,,
90,-,Sergio Mendes & Brasil '66,For What It's Worth,-,55,2,,,,
91,down,Cotton Club Singers,Négy Gengszter,21,21,2,,,,
92,-,Calmera,Hotel Jazz,-,92,1,,,,
93,-,Kristofer Maddigan,Floral Fury,-,83,3,,,,
94,-,Soul Supreme,Feelin' Good,-,94,1,,,,
95,down,Alfa Mist,Glad I Lived,86,86,2,,,,
96,-,Jens Grossmann Group,A Fuego Lento (Accordion Samba),-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,17,,,,
98,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,25,15,,,,
99,-,Nina Simone,To Love Somebody,-,28,15,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,34,14,,,,
