Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,213,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,221,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,1,219,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,220,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),3,2,28,,,,
6,down,Nina Simone,Here Comes the Sun,5,2,218,,,,
7,down,Dave Brubeck,Take Five,6,4,218,,,,
8,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,225,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,224,,,,
10,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,218,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,11,26,,,,
12,down,The Dave Brubeck Quartet,Kathy's Waltz,10,6,221,,,,
13,down,The Dave Brubeck Quartet,Three to Get Ready,11,7,219,,,,
14,down,The Dave Brubeck Quartet,Everybody's Jumpin',13,8,220,,,,
15,down,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,220,,,,
16,down,The Dave Brubeck Quartet,Pick Up Sticks,15,11,220,,,,
17,down,George Benson,Give Me the Night,16,7,213,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,9,227,,,,
19,up,Ray Charles,Georgia On My Mind,19,10,223,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,222,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),23,16,216,,,,
22,-,The City of Prague Philharmonic Orchestra,"Edelweiss (From ""The Sound of Music"")",-,22,1,,,,
23,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),46,20,15,,,,
24,up,Us3,Cantaloop (Flip Fantasia),25,9,159,,,,
25,-,Blossom Dearie,Bluesette,-,25,1,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,7,222,,,,
27,up,Alon Oleartchik & Eli Degibri,Kol Kuli,49,15,180,,,,
28,up,Dean Martin,Sway,50,22,115,,,,
29,-,Lisa Ono,Garota de Ipanema,-,29,3,,,,
30,-,Sergio Mendes & Brasil '66,Agua De Beber,-,30,3,,,,
31,-,The City of Prague Philharmonic Orchestra & Helen Hobson,"Anything Goes (From ""Anything Goes"")",-,31,1,,,,
32,-,Sergio Mendes & Brasil '66,So Many Stars,-,32,1,,,,
33,-,Sergio Mendes & Brasil '66,The Look of Love,-,33,1,,,,
34,-,The City of Prague Philharmonic Orchestra,"Climb Ev'ry Mountain (From ""The Sound of Music"")",-,34,1,,,,
35,-,Sergio Mendes & Brasil '66,Night and Day,-,35,1,,,,
36,-,Philharmonia Orchestra,"Phantom of the Opera (From ""Phantom of the Opera"")",-,36,1,,,,
37,-,Royal Philharmonic Orchestra & Crouch End Festival Chorus,"Close Every Door (From ""Joseph And The Amazing Technicolor Dreamcoat"")",-,37,1,,,,
38,-,Royal Philharmonic Pops Orchestra & Sharon Campbell,"Don't Cry For Me Argentina (From ""Evita"")",-,38,3,,,,
39,-,Jamey Aebersold Play-A-Long,The Girl From Ipanema,-,39,1,,,,
40,-,Alexia Chellun,All That Remains,-,40,1,,,,
41,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,94,,,,
42,-,Laufey,From The Start,-,28,5,,,,
43,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,26,5,,,,
44,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,44,1,,,,
45,up,Sneha,So This Is Love,45,11,16,,,,
46,-,Gil Scott-Heron,Did You Hear What They Said?,-,46,1,,,,
47,-,Count Basie and His Orchestra,Shiny Stockings,-,47,1,,,,
48,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,177,,,,
49,down,Frank Sinatra,I Can't Stop Loving You (feat. Count Basie and His Orchestra),44,44,2,,,,
50,down,Bremer/McCoy,Opstigning,24,24,2,,,,
51,down,Ghost Train Orchestra & Kronos Quartet,Be a Hobo (feat. Rufus Wainwright),34,34,2,,,,
52,down,Moondog,What's the Most Exciting Thing (Remastered 2000),35,35,2,,,,
53,down,Moondog,Theme (Instrumental),37,37,2,,,,
54,down,Rachel Pierce,River Flows in You,38,38,2,,,,
55,down,Nina Simone,Feeling Good,17,2,224,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,29,12,,,,
57,-,Ben Danzig & CTRL S,פגישה לאין קץ,-,33,3,,,,
58,-,Shem-Tov Levi Ensemble,יד ענוגה,-,43,4,,,,
59,-,John Scofield,Now She's Blonde,-,59,1,,,,
60,down,Gidi Gov,Achla Olam (אחלה עולם),20,12,181,,,,
61,-,Louis Prima,Che La Luna,-,27,2,,,,
62,-,Aziza Mustafa Zadeh,Dance of Fire,-,62,1,,,,
63,-,Dhafer Youssef,Soupir Eternel (feat. Eivind Aarset & Hüsnü Şenlendirici) [Live in Carthage],-,63,1,,,,
64,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,44,4,,,,
65,-,The Mattson 2,Monsters,-,65,1,,,,
66,-,Robert Glasper,Over (feat. Yebba),-,66,1,,,,
67,-,Jaco Pastorius,"Come On, Come Over",-,31,3,,,,
68,-,The Mattson 2,Happy Hill,-,68,1,,,,
69,-,Jacques Loussier Trio,Concerto In D Minor: Allegro,-,69,1,,,,
70,-,Chaz Bundick Meets The Mattson 2,A Search,-,70,1,,,,
71,-,Daniel Murray,Baião Malandro,-,71,1,,,,
