Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Nina Simone,Feeling Good,2,2,127,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,121,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,122,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,127,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,127,,,,
7,up,Diana Krall,Besame Mucho,7,4,127,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,124,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,127,,,,
10,down,Dave Brubeck,Take Five,9,4,120,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,127,,,,
12,up,Diana Krall,California Dreamin',12,8,85,,,,
13,up,Diana Krall,Cry Me a River,13,9,127,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,127,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,6,120,,,,
16,-,Nina Simone,Here Comes the Sun,-,2,121,,,,
17,-,Carmen Lundy,Everything I Need,-,17,1,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,121,,,,
19,up,Diana Krall,I'm Not In Love,20,16,55,,,,
20,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,109,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,119,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,120,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,120,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,120,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,12,127,,,,
26,up,Annie Lennox,I Put a Spell On You,28,13,20,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,127,,,,
28,up,George Benson,Give Me the Night,30,7,116,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,127,,,,
30,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,95,15,108,,,,
31,up,Ray Charles,Georgia On My Mind,34,10,123,,,,
32,down,Diana Krall,The Look Of Love,27,11,127,,,,
33,up,Diana Krall,'S Wonderful,36,22,127,,,,
34,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,123,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),38,7,126,,,,
36,-,Hermeto Pascoal,Bombardino,-,36,1,,,,
37,up,Louis Armstrong,Moon River,45,19,127,,,,
38,up,Diana Krall,Don't Dream It's Over,52,18,102,,,,
39,up,Diana Krall,I Remember You,54,25,127,,,,
40,up,Madeleine Peyroux,Dance Me to the End of Love,58,23,125,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,9,125,,,,
42,-,Charlie Parker,Fine and Dandy,-,42,1,,,,
43,up,Diana Krall,Desperado,90,13,101,,,,
44,-,"Harry Connick, Jr.",Only You (And You Alone),-,44,1,,,,
45,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,16,120,,,,
46,-,Bud Powell,Fine and Dandy (feat. Sonny Stitt) [Take 2],-,46,1,,,,
47,-,Charlie Parker,Fine and Dandy,-,47,1,,,,
48,-,Charlie Parker,Fine And Dandy (Original),-,48,1,,,,
49,down,LPS,Disko,23,23,2,,,,
50,up,Diana Krall,Dancing In the Dark,73,28,126,,,,
51,-,Bremer/McCoy,April,-,51,1,,,,
52,-,Louis Armstrong,"Hello, Dolly!",-,12,114,,,,
53,up,Diana Krall,The Night We Called It a Day,94,29,124,,,,
54,down,DoomCannon,Times (feat. Lex Amor),35,35,2,,,,
55,-,Bremer/McCoy,Hjertebarn,-,55,1,,,,
56,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,118,,,,
57,down,Ezra Collective,May the Funk Be With You,50,50,2,,,,
58,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,107,,,,
59,down,Theo Croker,Where Will You Go (Live in Paris),51,51,2,,,,
60,down,Neue Grafik Ensemble,Queen Assa,55,55,2,,,,
61,up,Martin Landstrom,Un Piccolo Party,63,61,2,,,,
62,up,Martin Landstrom,Tenderloin Tuesday,66,62,2,,,,
63,up,Louis Armstrong,I Love Jazz,70,63,2,,,,
64,-,Art Blakey,Moanin',-,64,1,,,,
65,-,Diana Krall,Maybe You'll Be There,-,34,122,,,,
66,down,John Goldsby,Segment (feat. Billy Test & Hans Dekker) [Apple Digital Masters],33,33,2,,,,
67,down,John Goldsby,Sergio (feat. Billy Test & Hans Dekker) [Apple Digital Masters],39,39,2,,,,
68,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,104,,,,
69,down,John Goldsby,Cinema Paradiso (feat. Billy Test & Hans Dekker) [Apple Digital Masters],41,41,2,,,,
70,down,Karrin Allyson,Long As You're Living,42,42,2,,,,
71,-,Dave Brubeck,Take Five,-,27,5,,,,
72,down,John Pizzarelli,"Hi, Hi, Hi",44,44,2,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,16,,,,
74,-,Jimmy Scott,I'll Close My Eyes,-,74,1,,,,
75,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,75,1,,,,
76,-,Emilie-Claire Barlow,Like a Lover,-,76,1,,,,
77,-,Halie Loren,Is You Is or Is You Ain't My Baby,-,77,1,,,,
78,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,78,1,,,,
79,down,säje,Dusk Baby (feat. Gerald Clayton),53,53,2,,,,
80,-,Diana Krall,I Get Along Without You Very Well,-,35,121,,,,
81,down,säje,Desert Song,56,56,2,,,,
82,-,Diana Krall,Love Letters,-,36,120,,,,
83,-,Felix da Housecat,Sinnerman (Remix),-,27,96,,,,
84,-,Bugge Wesseltoft,Bridge over Trouble Water,-,80,1,,,,
85,-,René Marie,Blackbird,-,85,1,,,,
86,down,Sara Gazarek,Never Will I Marry,57,57,2,,,,
87,-,Brio,Driving,-,87,1,,,,
88,-,René Marie,I Only Have Eyes for You,-,88,1,,,,
89,-,Diana Krall,Between the Devil and the Deep Blue Sea (Remastered),-,89,1,,,,
90,-,Eddie Daniels,Mulher Cigana,-,90,1,,,,
91,-,Kristofer Maddigan,One Hell of a Time,-,91,1,,,,
92,-,The Andrews Sisters,Tico Tico,-,92,1,,,,
93,-,Swinging Pool,Sway (Quien Sera),-,93,1,,,,
94,-,Swinging Pool,You're the Cream in My Coffee,-,94,1,,,,
95,down,Eric Valentine,Q's Vibe (feat. Everette Harp & Greg Manning),19,19,2,,,,
96,-,Swinging Pool,Pack Up,-,96,1,,,,
97,-,Swinging Pool,This World Today Is a Mess,-,97,1,,,,
