Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Nina Simone,Feeling Good,2,2,52,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,1,50,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,52,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,49,,,,
6,up,Diana Krall,Besame Mucho,7,4,52,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,52,,,,
8,up,Nina Simone,Here Comes the Sun,8,2,50,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,51,,,,
10,up,Dave Brubeck,Take Five,11,4,47,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,52,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,52,,,,
13,up,Diana Krall,Cry Me a River,13,9,52,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,52,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,52,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,49,,,,
17,up,Stan Getz & João Gilberto,Desafinado,17,4,34,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,49,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,19,7,48,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,49,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,49,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,49,,,,
23,up,Diana Krall,The Look Of Love,24,11,52,,,,
24,up,Stan Getz & João Gilberto,O Grande Amor,26,13,34,,,,
25,up,Stan Getz & João Gilberto,Vivo Sonhando,27,16,52,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,52,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,52,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,52,,,,
29,up,George Benson,Give Me the Night,32,7,47,,,,
30,up,Diana Krall,'S Wonderful,36,22,52,,,,
31,up,Avishai Cohen,I Fall In Love Too Easily (feat. Keren Ann & Gerald Clayton),31,30,3,,,,
32,up,Bobbi Humphrey,Fancy Dancer,49,32,2,,,,
33,up,Avishai Cohen,"Dark Nights, Darker Days",33,32,3,,,,
34,up,Avishai Cohen,You in All Directions,34,33,3,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,7,52,,,,
36,up,Avishai Cohen,Goodbye Pork Pie Hat,37,36,3,,,,
37,up,Avishai Cohen,Lush Life,39,37,3,,,,
38,up,Carl B Stokes & Oliver Nelson Orchestra,Sit Down,70,38,2,,,,
39,up,Avishai Cohen,Shiny Stockings,40,38,3,,,,
40,up,Bob Thiele Emergency,Lament For John Coltrane,72,40,2,,,,
41,up,Avishai Cohen,The OC,41,39,3,,,,
42,up,Avishai Cohen,Pablo,42,40,3,,,,
43,up,Claude Vasori,Fantomaniac,73,43,2,,,,
44,down,Avishai Cohen,Betray (feat. Anat Cohen),43,17,3,,,,
45,up,Vladimir Cosma,Black Flowers,74,45,2,,,,
46,down,Avishai Cohen,Old Soul (feat. Anat Cohen & Gerald Clayton),44,41,3,,,,
47,up,"O'Donel Levy, Aleta Green, Jimmy Maelen, Lew DelGatto, Lewis Soloff & Randy",Freedom and Good Times,75,47,2,,,,
48,up,"O'Donel Levy, Aleta Green, Jimmy Maelen, Lew DelGatto, Lewis Soloff & Randy",I Believe In Miracles,76,48,2,,,,
49,up,Joe Thomas,Mike,77,49,2,,,,
50,up,Joe Thomas,Thank You (Fall Etin Me Me Mice Elf Agin),78,50,2,,,,
51,down,Ray Charles,Georgia On My Mind,45,10,50,,,,
52,up,Joe Thomas,Down Home,79,52,2,,,,
53,down,Diana Krall,Don't Dream It's Over,47,18,27,,,,
54,down,Louis Armstrong,Moon River,52,19,52,,,,
55,down,Diana Krall,I Remember You,53,25,52,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,9,50,,,,
57,-,Louis Armstrong,Sometimes I Feel Like a Motherless Child (feat. Sy Oliver Choir & The All Stars),-,57,1,,,,
58,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (feat. Sy Oliver Choir & The All Stars),-,58,1,,,,
59,up,Patti Austin,"Baby, Come to Me",86,59,2,,,,
60,-,Michael Franks & Crossfire,Antonio's Song (feat. Jim Kelly) [Live],-,60,1,,,,
61,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,15,33,,,,
62,down,Diana Krall,Desperado,58,13,26,,,,
63,down,Diana Krall,Dancing In the Dark,54,28,51,,,,
64,up,Ely Bruna,American Boy (feat. Neja),87,64,2,,,,
65,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),38,38,2,,,,
66,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),56,56,2,,,,
67,up,瑟隆尼斯孟克,Everything Happens To Me,88,67,2,,,,
68,down,Angelina Jordan,Back to Black,63,63,2,,,,
69,up,Airto,Flora's Song,89,69,2,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,3,50,,,,
71,-,Soul Supreme,Keep Moving,-,71,1,,,,
72,-,Dave Brubeck,Georgia On My Mind,-,72,1,,,,
73,down,Diana Krall,The Night We Called It a Day,59,29,49,,,,
74,down,Diana Krall,Maybe You'll Be There,60,34,48,,,,
75,down,Diana Krall,I Get Along Without You Very Well,62,35,47,,,,
76,-,Raimonds Pauls,Es Aiziet Nevaru,-,76,1,,,,
77,-,Raimonds Pauls,Elēģija,-,77,1,,,,
78,down,Nina Simone,Mr. Bojangles (1993 Remastered),68,16,47,,,,
79,down,Madeleine Peyroux,Dance Me to the End of Love,69,23,50,,,,
80,-,Sophie Milman,Agua de Beber,-,29,2,,,,
81,down,Louis Armstrong,"Hello, Dolly!",48,12,42,,,,
82,down,Tony Bennett & Amy Winehouse,Body and Soul,81,13,46,,,,
83,up,Nina Simone,Don't Let Me Be Misunderstood,100,20,38,,,,
84,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,40,,,,
85,-,Cassandra Wilson,Fragile,-,85,1,,,,
86,-,Cassandra Wilson,Harvest Moon,-,59,1,,,,
87,-,Felix da Housecat,Sinnerman (Remix),-,27,31,,,,
88,-,Rosemary Clooney,Mambo italiano,-,50,1,,,,
89,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,36,,,,
90,-,George Duke,Same Ole Love,-,90,1,,,,
91,-,Faraj Suleiman,Mountain St.,-,44,1,,,,
92,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,31,,,,
93,-,Us3,Cantaloop (Flip Fantasia),-,9,30,,,,
94,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,30,,,,
95,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,2,,,,
96,-,Faraj Suleiman,Marriage Proposal,-,85,2,,,,
97,-,Bill Evans,You Go to My Head,-,88,2,,,,
98,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,24,,,,
99,down,Diana Krall,Love Letters,64,36,47,,,,
100,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,45,1,,,,
