Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,Nina Simone,Feeling Good,2,2,60,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,57,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,57,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,60,,,,
6,up,Diana Krall,Besame Mucho,7,4,60,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,60,,,,
8,up,Nina Simone,Here Comes the Sun,8,2,58,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,60,,,,
10,up,Dave Brubeck,Take Five,64,4,55,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,60,,,,
12,down,Diana Krall,California Dreamin',10,8,18,,,,
13,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,4,30,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),11,7,60,,,,
15,down,Diana Krall,Cry Me a River,13,9,60,,,,
16,up,George Benson,Give Me the Night,30,7,55,,,,
17,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,60,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,60,,,,
19,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,55,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,3,58,,,,
21,down,Stan Getz & João Gilberto,Desafinado,18,4,42,,,,
22,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,56,,,,
23,down,Diana Krall,I'm Not In Love,20,16,18,,,,
24,down,The Dave Brubeck Quartet,Three to Get Ready,21,7,54,,,,
25,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,55,,,,
26,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,55,,,,
27,down,The Dave Brubeck Quartet,Pick Up Sticks,24,11,55,,,,
28,up,Diana Krall,The Look Of Love,36,11,60,,,,
29,down,Stan Getz & João Gilberto,O Grande Amor,25,13,42,,,,
30,down,Stan Getz & João Gilberto,Vivo Sonhando,26,16,60,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,12,60,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,60,,,,
33,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,60,,,,
34,-,Ray Charles,Hit the Road Jack,-,1,58,,,,
35,down,Diana Krall,'S Wonderful,31,22,60,,,,
36,down,Diana Krall,Don't Dream It's Over,33,18,35,,,,
37,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,10,38,,,,
38,down,Louis Armstrong,Moon River,34,19,60,,,,
39,down,Diana Krall,I Remember You,35,25,60,,,,
40,up,Diana Krall,Dancing In the Dark,42,28,59,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,58,,,,
42,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,15,41,,,,
43,-,Stan Getz & João Gilberto,So Danco Samba,-,19,30,,,,
44,down,Diana Krall,Desperado,39,13,34,,,,
45,up,Diana Krall,The Night We Called It a Day,47,29,57,,,,
46,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,21,30,,,,
47,up,Diana Krall,Maybe You'll Be There,51,34,56,,,,
48,-,Stan Getz & João Gilberto,Doralice,-,22,29,,,,
49,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,15,30,,,,
50,up,Diana Krall,I Get Along Without You Very Well,53,35,55,,,,
51,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,23,29,,,,
52,up,Diana Krall,Love Letters,55,36,55,,,,
53,down,Nina Simone,Mr. Bojangles (1993 Remastered),40,16,55,,,,
54,down,Madeleine Peyroux,Dance Me to the End of Love,41,23,58,,,,
55,down,Louis Armstrong,"Hello, Dolly!",44,12,50,,,,
56,down,Tony Bennett & Amy Winehouse,Body and Soul,45,13,54,,,,
57,down,Nina Simone,Don't Let Me Be Misunderstood,46,20,46,,,,
58,down,Alon Oleartchik & Eli Degibri,Kol Kuli,48,15,48,,,,
59,down,Felix da Housecat,Sinnerman (Remix),49,27,39,,,,
60,down,Gidi Gov,Achla Olam (אחלה עולם),52,12,44,,,,
61,down,Alon Oleartchik & Eli Degibri,Pannonica,54,42,39,,,,
62,down,Us3,Cantaloop (Flip Fantasia),56,9,38,,,,
63,down,Diana Krall & Michael Bublé,Alone Again (Naturally),57,32,8,,,,
64,down,Alon Oleartchik & Eli Degibri,Nipared Veday,58,44,32,,,,
65,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",59,25,14,,,,
66,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,80,47,23,,,,
67,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,81,49,18,,,,
68,up,Alon Oleartchik & Eli Degibri,Levad Beyachad,82,52,15,,,,
69,-,Jack Guthrie,Oklahoma Hills,-,69,1,,,,
70,-,Miles Davis & Gil Evans,Nothing Like You,-,70,1,,,,
71,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,83,53,12,,,,
72,up,Alon Oleartchik & Eli Degibri,Yashar Lalev,92,54,12,,,,
73,-,Alvin Mills Project,Come With It,-,73,1,,,,
74,-,Guy Mintus Trio,Let's Call the Whole Thing Off,-,74,1,,,,
75,-,Pieces of a Dream,Human Interface,-,75,1,,,,
76,up,Buckshot LeFonque,Another Day (Remix),85,76,6,,,,
77,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,46,2,,,,
78,up,Dean Martin,Sway,93,22,20,,,,
79,up,Alon Oleartchik & Eli Degibri,Smile,94,58,10,,,,
80,-,Mark Stephens,Renewal (feat. Jonathan Butler),-,80,1,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),95,21,9,,,,
82,up,Gidi Gov,Rikud Yareach (ריקוד ירח),96,25,8,,,,
83,up,Angelina Jordan,I Put a Spell on You,84,59,3,,,,
84,-,Frank Sinatra,Isn't She Lovely,-,84,1,,,,
85,-,Gentlemen & Gangsters,Sister Kate,-,85,1,,,,
86,-,Doris Day,Tea for Two,-,86,1,,,,
87,-,Ezra Collective,Chapter 7 (feat. Ty),-,87,1,,,,
88,down,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),86,86,2,,,,
89,-,Mike Levine,Oh Yeah (feat. Dan Warner),-,89,1,,,,
90,-,Dezron Douglas & Brandee Younger,This Woman's Work,-,90,1,,,,
91,-,David Garfield,What You Won't Do for Love (feat. Lamont Dozier Jr. & Ray Parker Jr.),-,91,1,,,,
92,-,Little Steven,Lilyhammer Nocturne (Theme from Lilyhammer) [feat. The Interstellar Jazz Renegades],-,92,1,,,,
93,-,David Garfield,"Waiting for Your Love (feat. David Paich, Greg Phillinganes & Joseph Williams)",-,93,1,,,,
94,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,94,1,,,,
95,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,42,2,,,,
96,-,Pat Metheny,Last Train Home (Live Version),-,96,1,,,,
97,-,Dorothy Brent & Vincent Rose & His Orchestra,On the Goodship Lolipop,-,97,1,,,,
98,down,Diana Krall,If I Take You Home Tonight,61,61,2,,,,
99,down,Ronnie Foster,Mystic Brew,88,62,2,,,,
100,down,Nina Simone,To Love Somebody,97,28,11,,,,
