Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Nina Simone,Feeling Good,2,2,51,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,48,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,49,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,51,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,51,,,,
7,up,Diana Krall,Besame Mucho,7,4,51,,,,
8,up,Nina Simone,Here Comes the Sun,8,2,49,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,51,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,50,,,,
11,up,Dave Brubeck,Take Five,11,4,46,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,51,,,,
13,up,Diana Krall,Cry Me a River,13,9,51,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,51,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,51,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,48,,,,
17,up,Stan Getz & João Gilberto,Desafinado,18,4,33,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,19,6,48,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,20,7,47,,,,
20,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,20,3,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,48,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,48,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,48,,,,
24,up,Diana Krall,The Look Of Love,29,11,51,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,12,51,,,,
26,down,Stan Getz & João Gilberto,O Grande Amor,24,13,33,,,,
27,down,Stan Getz & João Gilberto,Vivo Sonhando,25,16,51,,,,
28,-,Cafe Music BGM Channel,Lovely Day,-,28,1,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,51,,,,
30,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,51,,,,
31,up,Avishai Cohen,I Fall In Love Too Easily (feat. Keren Ann & Gerald Clayton),51,30,2,,,,
32,down,George Benson,Give Me the Night,28,7,46,,,,
33,up,Avishai Cohen,"Dark Nights, Darker Days",53,32,2,,,,
34,up,Avishai Cohen,You in All Directions,55,33,2,,,,
35,-,Sarah Vaughan,Broken Hearted Melody,-,35,1,,,,
36,down,Diana Krall,'S Wonderful,30,22,51,,,,
37,up,Avishai Cohen,Goodbye Pork Pie Hat,58,36,2,,,,
38,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,38,1,,,,
39,up,Avishai Cohen,Lush Life,60,37,2,,,,
40,up,Avishai Cohen,Shiny Stockings,62,38,2,,,,
41,up,Avishai Cohen,The OC,63,39,2,,,,
42,up,Avishai Cohen,Pablo,64,40,2,,,,
43,up,Avishai Cohen,Betray (feat. Anat Cohen),65,17,2,,,,
44,up,Avishai Cohen,Old Soul (feat. Anat Cohen & Gerald Clayton),66,41,2,,,,
45,down,Ray Charles,Georgia On My Mind,33,10,49,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,7,51,,,,
47,down,Diana Krall,Don't Dream It's Over,34,18,26,,,,
48,down,Louis Armstrong,"Hello, Dolly!",31,12,41,,,,
49,-,Bobbi Humphrey,Fancy Dancer,-,32,1,,,,
50,-,Serge Gainsbourg,You're Under Arrest,-,50,1,,,,
51,-,Avishai Cohen,Teivat Hazimra Nifredet,-,28,4,,,,
52,down,Louis Armstrong,Moon River,35,19,51,,,,
53,down,Diana Krall,I Remember You,36,25,51,,,,
54,down,Diana Krall,Dancing In the Dark,46,28,50,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,9,49,,,,
56,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,56,1,,,,
57,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,15,32,,,,
58,down,Diana Krall,Desperado,39,13,25,,,,
59,down,Diana Krall,The Night We Called It a Day,50,29,48,,,,
60,up,Diana Krall,Maybe You'll Be There,69,34,47,,,,
61,-,"Nat ""King"" Cole",Unforgettable,-,20,3,,,,
62,up,Diana Krall,I Get Along Without You Very Well,70,35,46,,,,
63,-,Angelina Jordan,Back to Black,-,63,1,,,,
64,up,Diana Krall,Love Letters,78,36,46,,,,
65,-,Jerry Heldman,Drums & Flute,-,65,1,,,,
66,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,3,49,,,,
67,up,Ed Hamilton,Fly Like an Eagle,72,67,2,,,,
68,up,Nina Simone,Mr. Bojangles (1993 Remastered),74,16,46,,,,
69,up,Madeleine Peyroux,Dance Me to the End of Love,75,23,49,,,,
70,-,Carl B Stokes & Oliver Nelson Orchestra,Sit Down,-,38,1,,,,
71,-,April Stevens,Teach Me Tiger,-,38,2,,,,
72,-,Bob Thiele Emergency,Lament For John Coltrane,-,40,1,,,,
73,-,Claude Vasori,Fantomaniac,-,43,1,,,,
74,-,Vladimir Cosma,Black Flowers,-,45,1,,,,
75,-,"O'Donel Levy, Aleta Green, Jimmy Maelen, Lew DelGatto, Lewis Soloff & Randy",Freedom and Good Times,-,47,1,,,,
76,-,"O'Donel Levy, Aleta Green, Jimmy Maelen, Lew DelGatto, Lewis Soloff & Randy",I Believe In Miracles,-,48,1,,,,
77,-,Joe Thomas,Mike,-,49,1,,,,
78,-,Joe Thomas,Thank You (Fall Etin Me Me Mice Elf Agin),-,50,1,,,,
79,-,Joe Thomas,Down Home,-,52,1,,,,
80,-,Judy Garland,Over the Rainbow,-,54,5,,,,
81,down,Tony Bennett & Amy Winehouse,Body and Soul,77,13,45,,,,
82,down,Paul Desmond,Samba Cantina,54,54,2,,,,
83,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,34,1,,,,
84,-,Nina Simone,My Baby Just Cares for Me,-,34,2,,,,
85,down,Etta James,I Just Want to Make Love to You,71,34,5,,,,
86,-,Patti Austin,"Baby, Come to Me",-,59,1,,,,
87,-,Ely Bruna,American Boy (feat. Neja),-,64,1,,,,
88,-,瑟隆尼斯孟克,Everything Happens To Me,-,67,1,,,,
89,-,Airto,Flora's Song,-,69,1,,,,
90,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,3,,,,
91,-,Nina Simone,My Baby Just Cares for Me,-,17,4,,,,
92,-,Junior Mance,I Believe to My Soul,-,92,1,,,,
93,-,Frank Sinatra,Something,-,93,1,,,,
94,-,Yusef Lateef,Eboness,-,94,1,,,,
95,-,Etta James,A Sunday Kind of Love,-,44,1,,,,
96,down,Raimonds Pauls,Ilgais Ceļš Kāpās,40,40,2,,,,
97,down,Aron Ottignon,Ore Yèyé O (feat. ÌFÉ),80,80,2,,,,
98,-,Jeff Lorber,Katherine,-,98,1,,,,
99,down,Dean Martin,That's Amore,42,35,7,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,88,20,37,,,,
