Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Nina Simone,Feeling Good,2,2,166,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,165,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,166,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,166,,,,
6,up,Diana Krall,Besame Mucho,7,4,166,,,,
7,up,Ray Charles,Hit the Road Jack,9,1,163,,,,
8,up,Dave Brubeck,Take Five,10,4,160,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,166,,,,
10,up,Diana Krall,California Dreamin',13,8,123,,,,
11,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,167,,,,
12,up,Diana Krall,Cry Me a River,15,9,166,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,1,159,,,,
14,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,160,,,,
15,up,Avishai Cohen,Elli,47,15,39,,,,
16,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,161,,,,
17,up,Diana Krall,I'm Not In Love,19,16,93,,,,
18,up,The Dave Brubeck Quartet,Three to Get Ready,20,7,159,,,,
19,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,160,,,,
20,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,160,,,,
21,-,Harlem Jazz Guitar Quartet,Guitar Jazz,-,21,1,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,160,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,165,,,,
24,down,Nina Simone,Here Comes the Sun,5,2,158,,,,
25,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,165,,,,
26,down,The Dave Brubeck Quartet,Take Five,3,1,162,,,,
27,up,Annie Lennox,I Put a Spell On You,28,13,58,,,,
28,-,Robyn Hayle,Until Something Better Comes Along (Reboot),-,28,1,,,,
29,up,George Benson,Give Me the Night,29,7,155,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,25,23,164,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,167,,,,
32,up,Ray Charles,Georgia On My Mind,32,10,163,,,,
33,down,Louis Armstrong,"Hello, Dolly!",12,12,151,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,7,164,,,,
35,down,Diana Krall,The Look Of Love,26,11,166,,,,
36,up,Diana Krall,'S Wonderful,37,22,166,,,,
37,up,Avishai Cohen,Betray (feat. Anat Cohen),38,17,27,,,,
38,up,Louis Armstrong,Moon River,41,19,166,,,,
39,up,Diana Krall,Don't Dream It's Over,43,18,140,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,3,160,,,,
41,up,Diana Krall,I Remember You,44,25,166,,,,
42,-,Robyn Hayle,Until Something Better Comes Along,-,42,1,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,165,,,,
44,up,Diana Krall,Desperado,53,13,139,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,15,147,,,,
46,-,Sophie Milman,Like Someone In Love,-,46,1,,,,
47,-,Dave Weckl Band,Big B Little B,-,43,1,,,,
48,down,Diana Krall,Dancing In the Dark,46,28,165,,,,
49,up,Nina Simone,Mr. Bojangles (1993 Remastered),56,16,156,,,,
50,up,Diana Krall,The Night We Called It a Day,55,29,163,,,,
51,-,30/70,Acceptance,-,51,1,,,,
52,-,Charlie Parker,Bluebird,-,52,1,,,,
53,up,Morning Jazz,The Pyjamas Spirit,80,53,2,,,,
54,-,Eyal Vilner Big Band,Will You Be My Quarantine?,-,54,1,,,,
55,-,Emanative,Version Vibes (feat. Phil Ranelin),-,55,1,,,,
56,up,Diana Krall,Maybe You'll Be There,60,34,161,,,,
57,up,Diana Krall,I Get Along Without You Very Well,64,35,160,,,,
58,up,Diana Krall,Love Letters,75,36,159,,,,
59,-,Joe Stilgoe,What’s On?,-,59,1,,,,
60,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),61,39,2,,,,
61,up,Joan Chamorro,"Put Your Head on my Shoulder (feat. Arnau Julià, Magalí Datzira, Carla Motis & Marçal Perramon)",62,61,2,,,,
62,-,Karrin Allyson,Wild World,-,62,1,,,,
63,-,FKJ,Us - A COLORS SHOW,-,34,1,,,,
64,-,Karrin Allyson,I Got Eyes,-,64,1,,,,
65,-,Diana Krall,Devil May Care,-,65,1,,,,
66,down,Voice Trek,Rosanna,63,63,2,,,,
67,-,Joe Williams,Sometimes I'm Happy,-,67,1,,,,
68,down,Voice Trek,Take Five,65,65,2,,,,
69,-,George Duke,It's On,-,35,2,,,,
70,down,Voice Trek,Ticket to Ride,66,66,2,,,,
71,-,Dave Weckl Band,101 Shuffle,-,71,1,,,,
72,down,Round Midnight,Blue Bossa,67,67,2,,,,
73,down,US Army Blues Jazz Ensemble,Take Five,68,68,2,,,,
74,down,Sixth Wave,William Tell Overture,69,69,2,,,,
75,down,Groove Society,Listen to the Music,70,70,2,,,,
76,-,Halie Loren,The Girl from Ipanema,-,76,1,,,,
77,-,Draumnaach Orchestra,Bye Bye My Love,-,74,1,,,,
78,-,Halie Loren,Cry Me a River,-,78,1,,,,
79,-,Draumnaach Orchestra,Bei Mir Bist Du Schön,-,75,1,,,,
80,-,Draumnaach Orchestra,In the Mood,-,76,1,,,,
81,up,Tony Bennett & Amy Winehouse,Body and Soul,96,13,152,,,,
82,down,Groove Society,Summertime,71,71,2,,,,
83,down,Groove Society,Oye Como Va,72,72,2,,,,
84,down,Caroline Daly,Blue Bossa,73,73,2,,,,
85,down,Nate Leath,Take Five,74,74,2,,,,
86,-,Miles Davis,Israel (1949),-,86,1,,,,
87,-,Halie Loren,I'd Rather Go Blind,-,87,1,,,,
88,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,126,,,,
89,-,Halie Loren,My Rainbow Race,-,89,1,,,,
90,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,134,,,,
91,-,Us3,Cantaloop (Flip Fantasia),-,9,105,,,,
92,down,Dean Martin,Sway,33,22,65,,,,
93,down,Miles Davis,So What,50,27,12,,,,
94,-,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",-,55,3,,,,
95,-,Bob James,Taxi (Theme),-,48,1,,,,
96,-,Dorothy Donegan,Piano Boogie,-,96,1,,,,
97,-,Ghaliaa,Elak w Bas,-,33,1,,,,
98,-,Tatiana Diamond,These Boots Are Made for Walkin',-,98,1,,,,
99,-,"Clark Terry, Thelonious Monk, Sam Jones & Philly Joe Jones",In Orbit,-,99,1,,,,
100,down,Melody Gardot,Quiet Fire,59,59,2,,,,
