Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Nina Simone,Feeling Good,2,2,159,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,154,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,155,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,158,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,159,,,,
7,up,Diana Krall,Besame Mucho,9,4,159,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,159,,,,
9,up,Nina Simone,Here Comes the Sun,10,2,151,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,156,,,,
11,up,Dave Brubeck,Take Five,11,4,153,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,159,,,,
13,up,Diana Krall,California Dreamin',13,8,116,,,,
14,up,Diana Krall,Cry Me a River,14,9,159,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,160,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,153,,,,
17,-,Lena Prima,Che La Luna,-,17,1,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,7,157,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,3,153,,,,
20,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,154,,,,
21,down,Diana Krall,I'm Not In Love,20,16,86,,,,
22,down,The Dave Brubeck Quartet,Three to Get Ready,21,7,152,,,,
23,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,153,,,,
24,up,The Dave Brubeck Quartet,Strange Meadow Lark,25,10,153,,,,
25,up,The Dave Brubeck Quartet,Pick Up Sticks,26,11,153,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,12,158,,,,
27,up,Diana Krall,The Look Of Love,28,11,159,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,158,,,,
29,up,Annie Lennox,I Put a Spell On You,30,13,51,,,,
30,up,George Benson,Give Me the Night,31,7,148,,,,
31,-,Ike Quebec,Blue Samba (Remastered),-,31,1,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,160,,,,
33,down,Ray Charles,Georgia On My Mind,22,10,156,,,,
34,up,Diana Krall,'S Wonderful,35,22,159,,,,
35,-,Dean Martin,That's Amore,-,35,21,,,,
36,up,Avishai Cohen,Betray (feat. Anat Cohen),36,17,20,,,,
37,up,Louis Armstrong,Moon River,38,19,159,,,,
38,-,The Israel Jazz Orchestra & Shlomo Gronich,מכבי אש,-,38,1,,,,
39,up,Diana Krall,Don't Dream It's Over,39,18,133,,,,
40,up,Madeleine Peyroux,Dance Me to the End of Love,40,23,157,,,,
41,up,Diana Krall,I Remember You,41,25,159,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,9,158,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,15,140,,,,
44,up,Diana Krall,Dancing In the Dark,51,28,158,,,,
45,up,Diana Krall,Desperado,52,13,132,,,,
46,up,Diana Krall,The Night We Called It a Day,66,29,156,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,19,,,,
48,up,Diana Krall,Maybe You'll Be There,69,34,154,,,,
49,up,Diana Krall,I Get Along Without You Very Well,71,35,153,,,,
50,up,Diana Krall,Love Letters,72,36,152,,,,
51,-,Ed Motta,Dondi,-,51,1,,,,
52,-,karolina,All Rivers (feat. Avishai Cohen),-,52,1,,,,
53,up,Louis Armstrong,"Hello, Dolly!",75,12,144,,,,
54,-,Count Basie,Vine Street Rumble (Live 1960),-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,55,2,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,24,,,,
57,up,Tony Bennett & Amy Winehouse,Body and Soul,79,13,147,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,80,20,136,,,,
59,-,Nina Simone,Lilac Wine,-,33,1,,,,
60,up,Gidi Gov,Achla Olam (אחלה עולם),87,12,123,,,,
61,up,Bob James,Sun Runner,64,61,2,,,,
62,up,Bob James,I Want To Thank You (Very Much),68,62,2,,,,
63,up,Bob James,Touchdown,70,63,2,,,,
64,-,Louis Prima,Buona Sera,-,64,2,,,,
65,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,131,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,9,103,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Get Lucky,-,67,1,,,,
68,-,Madeleine Peyroux,We Might As Well Dance,-,68,1,,,,
69,-,Henri Salvador,Jardin d'hiver,-,31,1,,,,
70,-,Scott Bradlee's Postmodern Jukebox,I'm Not the Only One (feat. Casey Abrams),-,70,1,,,,
71,-,Tommy Emmanuel,Angelina,-,71,3,,,,
72,-,George Benson,The Ghetto,-,72,2,,,,
73,-,The Platters,The Great Pretender,-,73,2,,,,
74,down,فرقة الفتافيت الفنية,هلا بيكم ارحبوا,48,48,2,,,,
75,-,Georgie Fame & The Last Blue Flames,Mose Know's,-,75,1,,,,
76,down,Chuck Loeb,Shine On,18,18,2,,,,
77,-,Georgie Fame & The Last Blue Flames,Uncle Ezra,-,77,1,,,,
78,down,Kim Waters,Sexual Healing (feat. Meli'sa Morgan),33,33,2,,,,
79,-,Georgie Fame & The Last Blue Flames,De Caribbean Way,-,79,1,,,,
80,-,HINCHADA ARGENTINA,"Vamos Argentina, sabes que yo te quiero (En vivo)",-,80,1,,,,
81,down,Sergio Mendes & Brasil '66,Agua De Beber,53,30,2,,,,
82,-,Louis Prima,Sing Sing Sing (Remastered),-,82,1,,,,
83,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,56,4,,,,
84,-,Louis Prima,Sing Sing Sing,-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Here (feat. Aubrey Logan),-,85,1,,,,
86,down,Joyce Cooling,Global Cooling,34,34,2,,,,
87,-,Felix da Housecat,Sinnerman (Remix),-,27,107,,,,
88,-,Cafe Music BGM Channel,Fall Morning,-,88,1,,,,
