Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Nina Simone,Feeling Good,2,2,136,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,14,1,131,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,132,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,135,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,136,,,,
7,up,Diana Krall,Besame Mucho,7,4,136,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,136,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,133,,,,
10,down,Dave Brubeck,Take Five,9,4,130,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,136,,,,
12,down,Diana Krall,California Dreamin',11,8,93,,,,
13,up,Diana Krall,Cry Me a River,20,9,136,,,,
14,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),12,5,137,,,,
15,up,Annie Lennox,I Put a Spell On You,16,13,28,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,13,6,130,,,,
17,down,The Dave Brubeck Quartet,Kathy's Waltz,15,6,131,,,,
18,down,Diana Krall,I'm Not In Love,17,16,63,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,19,7,129,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,130,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,130,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,24,11,130,,,,
23,up,Diana Krall,The Look Of Love,33,11,136,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,3,130,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,135,,,,
26,up,George Benson,Give Me the Night,26,7,125,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,135,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,137,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,15,117,,,,
30,up,Ray Charles,Georgia On My Mind,30,10,133,,,,
31,up,Diana Krall,'S Wonderful,32,22,136,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,7,134,,,,
33,up,Louis Armstrong,Moon River,34,19,136,,,,
34,-,MUSAAB,Moghram  مغرم - New Cover Song,-,34,1,,,,
35,up,Diana Krall,Don't Dream It's Over,35,18,110,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,36,23,134,,,,
37,up,Diana Krall,I Remember You,38,25,136,,,,
38,up,Diana Krall,Dancing In the Dark,46,28,135,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,9,135,,,,
40,up,Diana Krall,Desperado,40,13,109,,,,
41,up,Diana Krall,The Night We Called It a Day,50,29,133,,,,
42,up,Diana Krall,Maybe You'll Be There,51,34,131,,,,
43,up,Diana Krall,I Get Along Without You Very Well,52,35,130,,,,
44,up,Diana Krall,Love Letters,53,36,129,,,,
45,down,Nina Simone,Mr. Bojangles (1993 Remastered),43,16,129,,,,
46,-,Carol Sloane,Fly Me to the Moon,-,46,1,,,,
47,-,حسين محمد ابو رسول,صحباني اصايل,-,47,1,,,,
48,-,Orquesta Aragón,Quiéreme Siempre,-,48,1,,,,
49,-,Maria Markesini,C'est Si Bon,-,49,1,,,,
50,-,Maria Markesini,Moody's Mood for Love,-,50,1,,,,
51,down,Louis Armstrong,"Hello, Dolly!",45,12,121,,,,
52,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,52,1,,,,
53,-,"Nat ""King"" Cole",Unforgettable,-,20,8,,,,
54,-,Gidi Gov,Lama Libech Kmo Kerach (למה ליבך כמו קרח),-,26,1,,,,
55,down,Jeri Southern,I Thought of You Last Night (Remastered),44,44,2,,,,
56,down,Les Baxter,Lunar Rhapsody,37,37,2,,,,
57,down,Kurt Elling,Matte Kudasai,49,49,2,,,,
58,up,Lazybatusu,Nu-Gezzando,72,58,2,,,,
59,-,John Coltrane,But Not For Me (Stereo) [2022 Remaster],-,57,1,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,40,7,,,,
61,-,Joyce Partise,Sway,-,59,1,,,,
62,down,Tony Bennett & Amy Winehouse,Body and Soul,48,13,124,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,58,20,115,,,,
64,down,Frank Sinatra,The World We Knew (Over and Over),59,40,8,,,,
65,down,Alon Oleartchik & Eli Degibri,Kol Kuli,55,15,114,,,,
66,-,Carrie Smith,On Revival Day,-,66,1,,,,
67,-,Idris Muhammad,Could Heaven Ever Be Like This,-,67,2,,,,
68,down,Ntjam Rosie,L' amour (feat. Esperanzah),56,56,2,,,,
69,-,Harry Roy & His Mayfair Hotel Orchestra,Zing Went the Strings of My Heart,-,69,1,,,,
70,-,Richard Galliano,Libertango,-,70,1,,,,
71,-,Nina Simone,Save Me,-,53,2,,,,
72,-,Abraham Inc.,Tweet-Tweet,-,72,1,,,,
73,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,20,8,,,,
74,down,Ella Fitzgerald,Water To Drink (Água De Beber),22,22,2,,,,
75,-,Stan Sargeant,Scuse Me,-,75,1,,,,
76,-,Wayne Shorter,Ponta de Areia,-,76,1,,,,
77,-,Sun Ra Arkestra & Salah Ragab,Egypt Strut,-,77,1,,,,
78,-,J Walker Jr.,Velvet Rose,-,78,1,,,,
79,-,Georgie Fame & The Last Blue Flames,My Ship (feat. Madeline Bell),-,79,1,,,,
80,-,Sous le ciel de Paris & Hélios Fernandez,Indifférence,-,55,2,,,,
81,-,Steve Shehan,High Jazz (feat. Ibrahim Maalouf),-,81,1,,,,
82,-,Mattias Roos,City Nights,-,82,1,,,,
83,-,María Grand,Whabri,-,83,1,,,,
84,-,Helen Merrill,Anything Goes,-,84,1,,,,
85,-,María Grand,Creation: The Joy of Being,-,85,1,,,,
86,-,Ronny Jordan,I Remember You,-,86,1,,,,
87,down,Us3,Cantaloop (Flip Fantasia),57,9,88,,,,
88,-,Gerry Gibbs & The Third Trio from the Sun,Miss Nancy,-,88,1,,,,
