Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Nina Simone,Feeling Good,2,2,55,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,55,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,55,,,,
5,up,Diana Krall,Besame Mucho,5,4,55,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,11,1,52,,,,
7,down,Nina Simone,Here Comes the Sun,6,2,53,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),7,7,55,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,54,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,55,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,3,53,,,,
12,up,Diana Krall,Cry Me a River,14,9,55,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,55,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,55,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,55,,,,
16,up,Stan Getz & João Gilberto,Desafinado,18,4,37,,,,
17,up,Diana Krall,The Look Of Love,26,11,55,,,,
18,up,Stan Getz & João Gilberto,O Grande Amor,19,13,37,,,,
19,up,Stan Getz & João Gilberto,Vivo Sonhando,20,16,55,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,12,55,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,55,,,,
22,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,11,55,,,,
23,up,George Benson,Give Me the Night,23,7,50,,,,
24,up,Diana Krall,'S Wonderful,24,22,55,,,,
25,up,Diana Krall,Don't Dream It's Over,25,18,30,,,,
26,up,Louis Armstrong,Moon River,27,19,55,,,,
27,up,Diana Krall,I Remember You,28,25,55,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,9,53,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,15,36,,,,
30,up,Us3,Cantaloop (Flip Fantasia),37,9,33,,,,
31,up,Diana Krall,Desperado,32,13,29,,,,
32,up,Nina Simone,Mr. Bojangles (1993 Remastered),33,16,50,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,34,23,53,,,,
34,up,Louis Armstrong,"Hello, Dolly!",36,12,45,,,,
35,up,Tony Bennett & Amy Winehouse,Body and Soul,38,13,49,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,39,20,41,,,,
37,down,Dave Brubeck,Take Five,8,4,50,,,,
38,up,Alon Oleartchik & Eli Degibri,Kol Kuli,41,15,43,,,,
39,up,Felix da Housecat,Sinnerman (Remix),43,27,34,,,,
40,up,Gidi Gov,Achla Olam (אחלה עולם),45,12,39,,,,
41,-,Dean Martin,Mambo Italiano,-,41,5,,,,
42,up,Alon Oleartchik & Eli Degibri,Pannonica,47,42,34,,,,
43,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",50,10,33,,,,
44,up,Alon Oleartchik & Eli Degibri,Nipared Veday,51,44,27,,,,
45,-,"Nat ""King"" Cole",Autumn Leaves,-,45,1,,,,
46,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",52,25,9,,,,
47,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,53,47,18,,,,
48,-,Paul Desmond & Don Sebesky Orchestra,Emily,-,48,1,,,,
49,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,54,49,13,,,,
50,-,Roy Ayers,Spirit of Dodo '89,-,50,1,,,,
51,-,Paul Desmond Quartet,Emily (Live),-,51,1,,,,
52,up,Alon Oleartchik & Eli Degibri,Levad Beyachad,55,52,10,,,,
53,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,56,53,7,,,,
54,up,Alon Oleartchik & Eli Degibri,Yashar Lalev,59,54,7,,,,
55,-,Roy Ayers,Suave,-,55,1,,,,
56,up,Dean Martin,Sway,60,22,15,,,,
57,-,Roy Ayers,Midnight After Dark,-,57,1,,,,
58,up,Alon Oleartchik & Eli Degibri,Smile,61,58,5,,,,
59,up,Gidi Gov,Rikud Yareach (ריקוד ירח),62,25,3,,,,
60,up,Nina Simone,To Love Somebody,63,28,6,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),64,21,5,,,,
62,up,Omer Klein,Yemen,66,62,2,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),67,25,2,,,,
64,down,KOKOROKO,Baba Ayoola,35,35,2,,,,
65,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,65,1,,,,
66,-,Lelio Luttazzi,Bluff (O.S.T. From the Film Bluff storia di truffe e di imbroglioni),-,55,2,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,40,2,,,,
68,-,Masaa,Baladi,-,68,1,,,,
69,down,The Apples,Looking for Trouble,68,47,2,,,,
70,-,Count Basie,Flight of the Foo Birds (1994 Remaster),-,70,1,,,,
71,down,claire juno,Serendipity,29,29,2,,,,
72,down,Diana Krall,Dancing In the Dark,40,28,54,,,,
73,-,Bobby McFerrin,The 23rd Psalm (Dedicated to My Mother),-,73,1,,,,
74,down,Diana Krall,The Night We Called It a Day,44,29,52,,,,
75,down,Diana Krall,Maybe You'll Be There,46,34,51,,,,
76,down,Diana Krall,I Get Along Without You Very Well,48,35,50,,,,
77,down,Diana Krall,Love Letters,49,36,50,,,,
78,down,The Apples,Thang,69,50,2,,,,
79,down,Nina Simone,Just Like a Woman,70,63,6,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),71,34,7,,,,
81,down,The Apples,Preserve,75,52,2,,,,
82,-,Frank Sinatra,That's Life (Remastered 2008),-,29,3,,,,
83,-,Noel Pointer,Living For the City,-,83,1,,,,
84,-,Frank Sinatra,On the Sunny Side of the Street,-,84,1,,,,
85,-,Hubert Laws,Midnight At the Oasis,-,85,1,,,,
86,-,"Richard ""Groove"" Holmes",Groove's Groove,-,86,1,,,,
87,-,Regina Carter,Kothbiro,-,87,1,,,,
88,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,39,3,,,,
89,-,Yacouba Sissoko,Kothbiro (Intro),-,89,1,,,,
90,up,The Apples,Do the Car Horn,100,87,2,,,,
91,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",91,13,4,,,,
92,-,The Apples,Powder,-,92,1,,,,
93,-,Ray Brown / Monty Alexander / Russell Malone,Fly Me to the Moon,-,93,1,,,,
94,down,Ricky Peterson,Jdarling,42,42,2,,,,
95,-,Farmers Market,Take Five - Take 11,-,95,1,,,,
96,-,Farmers Market,Mesechinka,-,96,1,,,,
97,down,Brian Hughes,One 2 One,92,92,2,,,,
98,-,The Apples,Sixth Stream,-,98,1,,,,
99,-,Miles Davis,So What,-,27,8,,,,
100,-,Omer Klein,Niggun,-,100,1,,,,
