Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Nina Simone,Feeling Good,2,2,39,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,36,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,37,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,21,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,39,,,,
7,up,Diana Krall,Besame Mucho,8,4,39,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,39,,,,
9,up,Nina Simone,Here Comes the Sun,33,2,38,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,39,,,,
11,down,Ray Charles,Hit the Road Jack,9,1,38,,,,
12,up,Dave Brubeck,Take Five,38,4,34,,,,
13,up,Diana Krall,California Dreamin',13,8,14,,,,
14,up,Diana Krall,Cry Me a River,14,9,39,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,39,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,12,11,39,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,39,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,36,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),18,15,21,,,,
20,-,Herbie Hancock,Actual Proof,-,20,1,,,,
21,down,Stan Getz & João Gilberto,Desafinado,19,4,21,,,,
22,-,Herbie Hancock,Maiden Voyage / P. Bop,-,22,1,,,,
23,down,Diana Krall,I'm Not In Love,20,16,14,,,,
24,down,The Dave Brubeck Quartet,Kathy's Waltz,21,6,36,,,,
25,down,The Dave Brubeck Quartet,Three to Get Ready,22,7,35,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,12,39,,,,
27,down,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,36,,,,
28,down,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,36,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,25,11,36,,,,
30,-,Christophe Goze,I Will Always Love You,-,30,1,,,,
31,up,Diana Krall,The Look Of Love,36,11,39,,,,
32,down,Stan Getz & João Gilberto,O Grande Amor,26,13,21,,,,
33,down,Stan Getz & João Gilberto,So Danco Samba,28,19,21,,,,
34,down,Stan Getz & João Gilberto,Vivo Sonhando,29,16,39,,,,
35,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],30,21,21,,,,
36,down,Stan Getz & João Gilberto,Doralice,31,22,20,,,,
37,up,Avishai Cohen Trio,Remembering,43,11,39,,,,
38,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,32,23,20,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,9,39,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,11,39,,,,
41,down,George Benson,Give Me the Night,39,7,35,,,,
42,down,Diana Krall,'S Wonderful,40,22,39,,,,
43,down,Ray Charles,Georgia On My Mind,41,10,37,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,7,39,,,,
45,down,Diana Krall,Don't Dream It's Over,42,18,14,,,,
46,down,Louis Armstrong,Moon River,44,19,39,,,,
47,down,Diana Krall,I Remember You,46,25,39,,,,
48,up,Diana Krall,Dancing In the Dark,55,28,38,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,9,37,,,,
50,-,Stéphane Grappelli,Sweet Lorraine,-,50,1,,,,
51,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,15,20,,,,
52,down,Diana Krall,Desperado,48,13,13,,,,
53,up,Diana Krall,The Night We Called It a Day,59,29,36,,,,
54,up,Diana Krall,Maybe You'll Be There,60,34,35,,,,
55,up,Diana Krall,I Get Along Without You Very Well,61,35,34,,,,
56,up,Diana Krall,Love Letters,62,36,34,,,,
57,down,Bob James,Awaken Us To the Blue,49,49,2,,,,
58,-,Malox,Gaza Trip (feat. Echo & Uri Brauner Kinrot),-,58,1,,,,
59,-,Shusuke Inari,Across the Universe,-,59,1,,,,
60,up,Bob James,Kissing Cross,65,60,2,,,,
61,-,Scott Joplin,Elite Syncopations,-,61,1,,,,
62,-,Scott Joplin,Elite Syncopations,-,62,1,,,,
63,-,Scott Joplin,Easy Winner,-,63,1,,,,
64,down,Madeleine Peyroux,Dance Me to the End of Love,51,23,37,,,,
65,-,Alexander Iberer,Sonic Youth!,-,65,1,,,,
66,up,Petter Eldh & Koma Saxo,"Koma Mate (feat. Christian Lillinger, Otis Sandsjö, Jonas Kullhammar & Mikko Innanen)",81,66,2,,,,
67,-,Diana Krall,Just the Way You Are,-,23,2,,,,
68,-,Nina Simone,Ne Me Quitte Pas,-,39,1,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,2,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,70,29,10,,,,
71,up,Nina Simone,Mr. Bojangles (1993 Remastered),71,16,35,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,3,37,,,,
73,down,Tony Bennett & Amy Winehouse,Body and Soul,52,13,33,,,,
74,down,Frank Sinatra,My Way,53,33,33,,,,
75,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,75,4,,,,
76,-,Herbie Hancock,Rockit,-,70,1,,,,
77,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),98,20,7,,,,
78,down,The Dave Brubeck Quartet,Unsquare Dance,67,67,2,,,,
79,-,Os Cariocas,Zelao,-,79,1,,,,
80,-,Herbie Hancock,Autodrive,-,80,2,,,,
81,-,Herbie Hancock,Tfs,-,81,1,,,,
82,-,Herbie Hancock,Rough,-,82,1,,,,
83,-,Juliana Aquino,Não Tem Jeito,-,83,1,,,,
84,-,Frank Sinatra,That's Life,-,6,1,,,,
85,-,Frank Sinatra,Send In the Clowns,-,34,3,,,,
86,-,Yusef Lateef,Six Miles Next Door (Remastered),-,85,1,,,,
87,-,Yusef Lateef,Like It Is (Remastered),-,87,1,,,,
88,-,Connie Evingson,I Will Wait for You,-,84,2,,,,
89,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,42,1,,,,
90,-,Yusef Lateef,Back Home (Remastered),-,90,1,,,,
91,-,Yusef Lateef,Othelia (Remastered),-,91,1,,,,
92,-,Kamasi Washington,The Rhythm Changes,-,84,1,,,,
93,-,Yusef Lateef,Juba Juba (Remastered),-,93,1,,,,
94,-,Connie Evingson,So Nice,-,94,1,,,,
95,-,Connie Evingson,Watch What Happens,-,95,1,,,,
96,-,Nina Simone,Mr. Bojangles,-,96,1,,,,
97,down,Bob James,Restoration,88,88,2,,,,
98,-,Nina Simone,Sign 'O' the Times (Outtake),-,98,1,,,,
99,-,Eddie Harris,Listen Here,-,99,1,,,,
100,down,Yusef Lateef,Mahaba (Other Sounds),89,89,2,,,,
