Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Nina Simone,Feeling Good,2,2,50,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,47,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,48,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,50,,,,
6,up,Nina Simone,I Put a Spell On You,8,2,50,,,,
7,down,Diana Krall,Besame Mucho,6,4,50,,,,
8,down,Nina Simone,Here Comes the Sun,7,2,48,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,50,,,,
10,up,Ray Charles,Hit the Road Jack,11,1,49,,,,
11,up,Dave Brubeck,Take Five,13,4,45,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,4,50,,,,
13,up,Diana Krall,Cry Me a River,16,9,50,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,12,50,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,50,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,11,50,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,6,47,,,,
18,up,Stan Getz & João Gilberto,Desafinado,24,4,32,,,,
19,up,The Dave Brubeck Quartet,Kathy's Waltz,21,6,47,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,26,7,46,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',27,8,47,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,28,10,47,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,29,11,47,,,,
24,up,Stan Getz & João Gilberto,O Grande Amor,31,13,32,,,,
25,up,Stan Getz & João Gilberto,Vivo Sonhando,32,16,50,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,9,50,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,11,50,,,,
28,up,George Benson,Give Me the Night,61,7,45,,,,
29,up,Diana Krall,The Look Of Love,30,11,50,,,,
30,up,Diana Krall,'S Wonderful,38,22,50,,,,
31,up,Louis Armstrong,"Hello, Dolly!",58,12,40,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,7,50,,,,
33,up,Ray Charles,Georgia On My Mind,39,10,48,,,,
34,up,Diana Krall,Don't Dream It's Over,41,18,25,,,,
35,up,Louis Armstrong,Moon River,42,19,50,,,,
36,up,Diana Krall,I Remember You,43,25,50,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,9,48,,,,
38,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,15,31,,,,
39,up,Diana Krall,Desperado,48,13,24,,,,
40,-,Raimonds Pauls,Ilgais Ceļš Kāpās,-,40,1,,,,
41,down,Felix da Housecat,Sinnerman (Remix),40,27,30,,,,
42,-,Dean Martin,That's Amore,-,35,6,,,,
43,-,Curtiss Maldoon,So Nice,-,43,1,,,,
44,-,Arthur Lyman,Jungle Fantasy,-,44,1,,,,
45,-,マーティン・デニー,Martinique (Stereo Version Remastered),-,45,1,,,,
46,down,Diana Krall,Dancing In the Dark,45,28,49,,,,
47,-,Walter Wanderley,Cry Out Your Sadness,-,47,1,,,,
48,-,Walter Wanderley,Taste of Sadness,-,48,1,,,,
49,-,Martin Denny,Martinique (Mono version),-,49,1,,,,
50,down,Diana Krall,The Night We Called It a Day,49,29,47,,,,
51,-,Avishai Cohen,I Fall In Love Too Easily (feat. Keren Ann & Gerald Clayton),-,30,1,,,,
52,down,Annie Lennox,I Put a Spell On You,33,13,3,,,,
53,-,Avishai Cohen,"Dark Nights, Darker Days",-,32,1,,,,
54,-,Paul Desmond,Samba Cantina,-,54,1,,,,
55,-,Avishai Cohen,You in All Directions,-,33,1,,,,
56,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,47,2,,,,
57,up,Frank Sinatra,My Way (Remastered 2008),71,2,3,,,,
58,-,Avishai Cohen,Goodbye Pork Pie Hat,-,36,1,,,,
59,-,Miles Davis,Round Midnight,-,59,1,,,,
60,-,Avishai Cohen,Lush Life,-,37,1,,,,
61,-,Bob Baldwin,Rediscovery,-,61,1,,,,
62,-,Avishai Cohen,Shiny Stockings,-,38,1,,,,
63,-,Avishai Cohen,The OC,-,39,1,,,,
64,-,Avishai Cohen,Pablo,-,40,1,,,,
65,-,Avishai Cohen,Betray (feat. Anat Cohen),-,17,1,,,,
66,-,Avishai Cohen,Old Soul (feat. Anat Cohen & Gerald Clayton),-,41,1,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,3,48,,,,
68,-,Omer Avital,Sabah el Kheir (Good Morning),-,68,1,,,,
69,down,Diana Krall,Maybe You'll Be There,50,34,46,,,,
70,down,Diana Krall,I Get Along Without You Very Well,52,35,45,,,,
71,-,Etta James,I Just Want to Make Love to You,-,34,4,,,,
72,-,Ed Hamilton,Fly Like an Eagle,-,67,1,,,,
73,down,Scott Bradlee,La Vie En Rose,72,72,2,,,,
74,down,Nina Simone,Mr. Bojangles (1993 Remastered),54,16,45,,,,
75,down,Madeleine Peyroux,Dance Me to the End of Love,56,23,48,,,,
76,-,Allison Neale,Quietly There (feat. Peter Bernstein),-,76,1,,,,
77,down,Tony Bennett & Amy Winehouse,Body and Soul,57,13,44,,,,
78,down,Diana Krall,Love Letters,53,36,45,,,,
79,-,McCoy Tyner & Bobby Hutcherson,Isn't This My Sound Around Me?,-,79,1,,,,
80,-,Aron Ottignon,Ore Yèyé O (feat. ÌFÉ),-,80,1,,,,
81,-,Thelonious Monk & John Coltrane,Epistrophy (Alternate Take),-,81,1,,,,
82,-,Duke Ellington,Melancholia,-,82,1,,,,
83,-,Dean Martin,Mambo Italiano,-,41,4,,,,
84,-,Billie Holiday,Summertime,-,68,2,,,,
85,-,Bob Baldwin,Walk on By,-,85,1,,,,
86,-,Dean Martin,Sway,-,70,1,,,,
87,down,Alon Oleartchik & Eli Degibri,Kol Kuli,60,15,39,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,37,20,36,,,,
89,-,The Juju Orchestra,Kind of Latin Rhythm,-,72,1,,,,
90,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,90,1,,,,
91,down,Gidi Gov,Achla Olam (אחלה עולם),64,12,35,,,,
92,down,Alon Oleartchik & Eli Degibri,Pannonica,65,42,30,,,,
93,down,Omer Ashano,"Tigrinya Lullaby (feat. Yoav Eshed, Ofri Nehemya & Oren Hardy)",74,74,2,,,,
94,-,Wes Montgomery,Bumpin' On Sunset,-,94,1,,,,
95,down,Us3,Cantaloop (Flip Fantasia),66,9,29,,,,
96,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",69,10,29,,,,
97,down,Alon Oleartchik & Eli Degibri,Nipared Veday,70,44,23,,,,
98,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",67,25,6,,,,
99,down,Elliot Galvin,Halting Problem,75,75,2,,,,
100,-,Hugh Masekela & Letta Mbulu,Macongo,-,37,3,,,,
