Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,2,2,114,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,110,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,114,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,114,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,114,,,,
7,up,Diana Krall,Besame Mucho,9,4,114,,,,
8,up,Nina Simone,Here Comes the Sun,8,2,110,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,111,,,,
10,up,Dave Brubeck,Take Five,11,4,108,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,7,113,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,114,,,,
13,up,Diana Krall,California Dreamin',13,8,72,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,3,112,,,,
15,up,Diana Krall,Cry Me a River,15,9,114,,,,
16,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,114,,,,
17,up,Diana Krall,The Look Of Love,19,11,114,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,12,114,,,,
19,down,Annie Lennox,I Put a Spell On You,18,13,7,,,,
20,up,George Benson,Give Me the Night,22,7,103,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,9,114,,,,
22,up,Diana Krall,'S Wonderful,26,22,114,,,,
23,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,114,,,,
24,up,Ray Charles,Georgia On My Mind,29,10,110,,,,
25,up,Louis Armstrong,Moon River,32,19,114,,,,
26,up,Diana Krall,Don't Dream It's Over,33,18,89,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,15,95,,,,
28,up,Diana Krall,I Remember You,35,25,114,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,36,23,112,,,,
30,up,Diana Krall,Dancing In the Dark,37,28,113,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,112,,,,
32,up,Diana Krall,Desperado,40,13,88,,,,
33,up,Diana Krall,The Night We Called It a Day,41,29,111,,,,
34,up,Diana Krall,Maybe You'll Be There,42,34,110,,,,
35,up,Diana Krall,I Get Along Without You Very Well,43,35,109,,,,
36,up,Diana Krall,Love Letters,44,36,108,,,,
37,up,Nina Simone,Mr. Bojangles (1993 Remastered),45,16,109,,,,
38,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,10,74,,,,
39,up,Louis Armstrong,"Hello, Dolly!",47,12,103,,,,
40,up,Tony Bennett & Amy Winehouse,Body and Soul,50,13,107,,,,
41,-,Nieka Moss & Jason Lux,Moon River,-,41,1,,,,
42,-,Chuck Mangione,Children of Sanchez,-,42,1,,,,
43,-,Svenssons Treooo Och Monika Bring Med Den Vita Saxofonen,Fly Me to the Moon,-,43,1,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,51,20,98,,,,
45,up,Alon Oleartchik & Eli Degibri,Kol Kuli,52,15,96,,,,
46,-,Miles Davis,All Blues (Studio Sequence),-,46,1,,,,
47,up,Gidi Gov,Achla Olam (אחלה עולם),53,12,94,,,,
48,up,Felix da Housecat,Sinnerman (Remix),54,27,86,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,13,,,,
50,up,Us3,Cantaloop (Flip Fantasia),56,9,76,,,,
51,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,47,5,,,,
52,up,Jonathan Geer,The Sizzling Future,58,52,2,,,,
53,up,Alon Oleartchik & Eli Degibri,Pannonica,77,42,77,,,,
54,-,Dean Martin,Sway,-,22,48,,,,
55,-,Billy Cullis,Mac the Knife,-,55,1,,,,
56,-,Nina Simone,I Want a Little Sugar In My Bowl,-,45,3,,,,
57,down,The Dave Brubeck Quartet,Take Five,4,1,110,,,,
58,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,58,2,,,,
59,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,39,,,,
60,down,Frank Sinatra,My Way (Remastered 2008),59,2,6,,,,
61,-,Nina Simone,Turn Me On,-,61,1,,,,
62,-,Antônio Carlos Jobim,Chega de Saudade,-,62,1,,,,
63,-,Alfredo Rodríguez,Guantanamera,-,63,1,,,,
64,-,日野皓正,Beyond the Mirage,-,64,1,,,,
65,-,Nina Simone,To Love Somebody (Remastered),-,65,1,,,,
66,-,Artie Shaw and His Orchestra,Frenesi,-,66,1,,,,
67,-,Alan Braufman,Morning Bazaar,-,67,1,,,,
68,-,Dave Koz & Cory Wong,Little Rascals,-,68,1,,,,
69,-,Sonny Stitt,I Cover the Waterfront,-,69,1,,,,
70,-,Alfredo Rodríguez,Chan Chan,-,70,1,,,,
71,down,Bob & Earl,Harlem Shuffle,57,57,5,,,,
72,-,Daimi,Jeg Sætter Min Hat Som Jeg Vil,-,72,1,,,,
73,-,Alfredo Rodríguez,Adiós Nonino,-,73,1,,,,
74,-,Alfredo Rodríguez,"Ay, Mamá Inés (feat. Richard Bona)",-,74,1,,,,
75,-,Billie Holiday,Carelessly (with Teddy Wilson and His Orchestra) [Take 3],-,75,1,,,,
76,-,The Benny Goodman Quartet,Stompin' at the Savoy,-,76,1,,,,
77,-,Ella Fitzgerald,Hotta Chocolata,-,77,1,,,,
78,-,Louis Armstrong & Duke Ellington,The Mooche,-,78,1,,,,
79,-,Roy Fox and His Band,What A Difference A Day Made,-,79,1,,,,
80,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),-,80,1,,,,
