Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Nina Simone,Feeling Good,2,2,96,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,1,92,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,96,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,96,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,1,93,,,,
7,up,Diana Krall,Besame Mucho,8,4,96,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,96,,,,
9,up,Dave Brubeck,Take Five,10,4,90,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,96,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),50,4,62,,,,
12,up,Diana Krall,California Dreamin',12,8,54,,,,
13,up,Diana Krall,Cry Me a River,13,9,96,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,96,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,96,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,91,,,,
17,up,Stan Getz & João Gilberto,Desafinado,17,4,78,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,92,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,19,7,90,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',20,8,91,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,21,10,91,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,22,11,91,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,12,96,,,,
24,up,Stan Getz & João Gilberto,O Grande Amor,24,13,78,,,,
25,up,Stan Getz & João Gilberto,Vivo Sonhando,26,16,96,,,,
26,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,96,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,96,,,,
28,up,Diana Krall,The Look Of Love,36,11,96,,,,
29,up,George Benson,Give Me the Night,29,7,86,,,,
30,up,Diana Krall,'S Wonderful,31,22,96,,,,
31,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),64,15,62,,,,
32,-,Boots Randolph,You Don't Know Me,-,32,1,,,,
33,down,Ray Charles,Georgia On My Mind,32,10,92,,,,
34,down,Louis Armstrong,Moon River,33,19,96,,,,
35,down,Diana Krall,Don't Dream It's Over,34,18,71,,,,
36,down,Nina Simone,Here Comes the Sun,7,2,94,,,,
37,down,Diana Krall,I Remember You,35,25,96,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,9,94,,,,
39,up,Diana Krall,Desperado,40,13,70,,,,
40,up,Stan Getz & João Gilberto,So Danco Samba,68,19,62,,,,
41,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],72,21,62,,,,
42,up,Stan Getz & João Gilberto,Doralice,74,22,61,,,,
43,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,75,23,61,,,,
44,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,15,77,,,,
45,up,Madeleine Peyroux,Dance Me to the End of Love,46,23,94,,,,
46,down,Nina Simone,Mr. Bojangles (1993 Remastered),41,16,91,,,,
47,-,Shakatak,Paradise Garden,-,47,1,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,3,94,,,,
49,up,Diana Krall,Dancing In the Dark,82,28,95,,,,
50,-,Lisa Ono,C'est Si Bon,-,50,1,,,,
51,-,Circus Contraption,Hot Potato,-,51,1,,,,
52,up,Shakatak,Night Birds,57,52,2,,,,
53,up,Diana Krall,The Night We Called It a Day,85,29,93,,,,
54,-,Circus Contraption,Hoochie Coochie Girls,-,54,1,,,,
55,up,Hermeto Pascoal,Fésta Na Lua,58,55,2,,,,
56,-,Ibrahim Maalouf,Beirut (Duo Version),-,56,1,,,,
57,-,Circus Contraption,"Charmed, I'm Sure",-,57,1,,,,
58,-,Circus Contraption,Wicked Fascinations,-,58,1,,,,
59,up,Diana Krall,Maybe You'll Be There,91,34,92,,,,
60,up,Diana Krall,I Get Along Without You Very Well,93,35,91,,,,
61,up,Diana Krall,Love Letters,95,36,90,,,,
62,-,Jeff Beck,Cause We've Ended As Lovers,-,62,2,,,,
63,-,Bob Hajas,I Did It My Way,-,48,5,,,,
64,down,Ray Charles,Hit the Road Jack,53,1,93,,,,
65,-,Jackie Davis,The Glow-Worm,-,65,1,,,,
66,-,Adam Ben Ezra,The Busker,-,57,1,,,,
67,down,Louis Armstrong,"Hello, Dolly!",47,12,86,,,,
68,down,Tony Bennett & Amy Winehouse,Body and Soul,48,13,90,,,,
69,-,Cafe Latte Jazz Club,Classic Breakfast,-,69,1,,,,
70,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,65,2,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,3,,,,
72,-,Smooth Jazz All Stars,Freedom,-,72,2,,,,
73,-,Kamasi Washington,My Friend of Misery,-,73,1,,,,
74,-,Faraj Suleiman,The Drunken Song,-,69,2,,,,
75,-,Omer Klein,Good Hands,-,75,1,,,,
76,-,Hugo Strasser,Lass die Sonne in dein Herz,-,76,1,,,,
77,-,Charlie Parker Quintet,Au Privave (Take 2),-,77,1,,,,
78,-,Herbie Hancock,Space Captain,-,78,1,,,,
79,-,Birthday Song Crew,Happy Birthday Ron,-,79,1,,,,
80,-,Everette Harp,He'll Never Leave,-,80,1,,,,
81,-,Gregg Karukas,Soul Sermon,-,81,1,,,,
82,-,Incognito,Spellbound and Speechless,-,82,1,,,,
83,-,Strasser & Haas-Bar-Combo,Mack the Knife,-,83,1,,,,
84,-,George Benson,Affirmation,-,84,1,,,,
85,down,Alon Oleartchik & Eli Degibri,Kol Kuli,60,15,79,,,,
86,down,Kenny Graham & His Satellites,Sunbeam,42,42,2,,,,
87,-,Hugo Strasser,S’ Wonderful,-,87,1,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,7,96,,,,
89,-,Die Heinrich Haas Jr. Combo & Hugo Strasser,Brazil,-,89,1,,,,
90,down,Gidi Gov,Achla Olam (אחלה עולם),61,12,77,,,,
91,-,Die Heinrich Haas Jr. Combo & Hugo Strasser,Isle of Capri,-,91,1,,,,
92,down,Felix da Housecat,Sinnerman (Remix),62,27,72,,,,
93,-,Jan Garbarek,Knot of Place and Time,-,93,1,,,,
94,down,Us3,Cantaloop (Flip Fantasia),63,9,62,,,,
95,-,Die Heinrich Haas Jr. Combo & Hugo Strasser,Things,-,95,1,,,,
96,down,Alon Oleartchik & Eli Degibri,Pannonica,94,42,66,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",96,10,66,,,,
98,-,THE TAKE VIBE E.P.,Golden Brown,-,56,3,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,69,66,3,,,,
100,down,Avalon Jazz Band,Coquette,70,70,2,,,,
