Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,10,1,187,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,191,,,,
3,down,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,194,,,,
4,down,Nina Simone,Here Comes the Sun,3,2,189,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,193,,,,
6,up,Dave Brubeck,Take Five,8,4,189,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,197,,,,
8,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),5,5,196,,,,
9,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,7,6,189,,,,
10,down,The Dave Brubeck Quartet,Kathy's Waltz,9,6,192,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,190,,,,
12,-,Peter White,Mister Magic,-,12,1,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,191,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,191,,,,
15,down,The Dave Brubeck Quartet,Pick Up Sticks,14,11,191,,,,
16,down,George Benson,Give Me the Night,15,7,184,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,198,,,,
18,-,Randy Muller Boom Chang Bang,Groovin' U,-,18,1,,,,
19,down,Ray Charles,Georgia On My Mind,18,10,194,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,193,,,,
21,-,Peter White,The Look of Love,-,21,1,,,,
22,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,16,187,,,,
23,down,Us3,Cantaloop (Flip Fantasia),21,9,130,,,,
24,down,Gidi Gov,Achla Olam (אחלה עולם),22,12,152,,,,
25,-,Kateřina Steinerová,"Goody, Goody",-,25,1,,,,
26,-,ניגוני חבד הערוץ הרשמי,ניגון ימין ה' רוממה,-,26,1,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,7,193,,,,
28,down,Dean Martin,Sway,24,22,89,,,,
29,-,Frank Sinatra,That's Life,-,6,5,,,,
30,-,Eldad ben naim,‘Ala Raasii,-,30,1,,,,
31,-,Alex Bugnon,Back In Love,-,26,1,,,,
32,down,Alon Oleartchik & Eli Degibri,Kol Kuli,25,15,154,,,,
33,-,Luis Salinas,Quiero Ser Tu Sombra,-,33,1,,,,
34,-,Bint El Funk,Min Zaman,-,19,20,,,,
35,down,Jonah Yano,Always,30,30,2,,,,
36,-,Roger Smith,Rough Cut,-,36,1,,,,
37,-,Studio Rio & Bill Withers,Lovely Day,-,21,5,,,,
38,-,Eldad ben naim,Meet Your Fate,-,38,1,,,,
39,-,Alley Walkers,Morning Music,-,32,1,,,,
40,-,Aurora Strings,Morning Music,-,33,1,,,,
41,-,Instrumental Jazz School,Because I Am Happy,-,34,1,,,,
42,-,FKJ,Us - A COLORS SHOW,-,34,5,,,,
43,-,Eliane Elias,The More I See You,-,43,1,,,,
44,-,Etta James,A Sunday Kind of Love,-,44,2,,,,
45,down,Syclops,Spin Cycle,16,16,2,,,,
46,-,Sacha Distel,La belle vie,-,46,1,,,,
47,-,Karen Souza,Can't Help Falling in Love,-,47,2,,,,
48,down,Avishai Cohen,Arab Medley,35,35,4,,,,
49,-,Kazumi Tateishi Trio,The Merry Go Round Of Life (Instrumental),-,49,1,,,,
50,-,Rosemary Clooney,Mambo italiano,-,50,2,,,,
51,-,Eva sur Seine,Une Belle Histoire,-,30,6,,,,
52,-,Pat Metheny Group,Slip Away,-,52,1,,,,
53,-,Gene Ammons,Hittin' the Jug,-,53,1,,,,
54,-,Gene Ammons,My Romance,-,54,1,,,,
55,-,Gene Ammons,Angel Eyes,-,55,1,,,,
56,-,Gene Ammons,Blue Ammons,-,56,1,,,,
