Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Nina Simone,Feeling Good,2,2,104,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,100,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),4,4,70,,,,
5,up,Nina Simone,I Put a Spell On You,7,2,104,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,104,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,104,,,,
8,up,Diana Krall,Besame Mucho,8,4,104,,,,
9,up,Nina Simone,Here Comes the Sun,9,2,100,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,101,,,,
11,up,Dave Brubeck,Take Five,11,4,98,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,104,,,,
13,up,Diana Krall,The Look Of Love,22,11,104,,,,
14,down,Diana Krall,California Dreamin',13,8,62,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,104,,,,
16,down,Diana Krall,Cry Me a River,14,9,104,,,,
17,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,104,,,,
18,-,Jas Miller,Madu Dan Racun (feat. Cynthia Thijs Coenraad & Gianni Vancini),-,18,1,,,,
19,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,99,,,,
20,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),18,15,70,,,,
21,down,Stan Getz & João Gilberto,Desafinado,19,4,86,,,,
22,down,The Dave Brubeck Quartet,Kathy's Waltz,20,6,100,,,,
23,down,The Dave Brubeck Quartet,Three to Get Ready,21,7,98,,,,
24,down,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,99,,,,
25,down,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,99,,,,
26,down,The Dave Brubeck Quartet,Pick Up Sticks,25,11,99,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,12,104,,,,
28,-,Nina Simone,One September Day,-,28,1,,,,
29,down,Stan Getz & João Gilberto,O Grande Amor,28,13,86,,,,
30,down,Stan Getz & João Gilberto,So Danco Samba,29,19,70,,,,
31,down,Stan Getz & João Gilberto,Vivo Sonhando,30,16,104,,,,
32,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],31,21,70,,,,
33,-,Joe McBride,On the Money,-,33,1,,,,
34,down,Stan Getz & João Gilberto,Doralice,32,22,69,,,,
35,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,33,23,69,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,104,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,7,103,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,3,102,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,9,104,,,,
40,down,George Benson,Give Me the Night,36,7,94,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,12,,,,
42,down,Diana Krall,'S Wonderful,38,22,104,,,,
43,down,Ray Charles,Georgia On My Mind,39,10,100,,,,
44,-,Nina Simone,To Love Somebody,-,28,18,,,,
45,down,Louis Armstrong,"Hello, Dolly!",37,12,93,,,,
46,down,Louis Armstrong,Moon River,42,19,104,,,,
47,down,Madeleine Peyroux,Dance Me to the End of Love,27,23,102,,,,
48,down,Diana Krall,Don't Dream It's Over,43,18,79,,,,
49,down,Diana Krall,I Remember You,44,25,104,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,15,85,,,,
51,down,Diana Krall,Dancing In the Dark,46,28,103,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,9,102,,,,
53,down,Diana Krall,Desperado,48,13,78,,,,
54,down,Diana Krall,The Night We Called It a Day,49,29,101,,,,
55,down,Diana Krall,Maybe You'll Be There,50,34,100,,,,
56,down,Diana Krall,I Get Along Without You Very Well,53,35,99,,,,
57,down,Diana Krall,Love Letters,55,36,98,,,,
58,down,Nina Simone,Mr. Bojangles (1993 Remastered),57,16,99,,,,
59,-,Miryam Solomon,Romance,-,59,1,,,,
60,-,Quincy Jones,Ironside,-,60,1,,,,
61,-,Vels Trio,May as Well Be,-,61,1,,,,
62,-,Bill Henderson & Oscar Peterson Trio,You Are My Sunshine,-,62,1,,,,
63,up,Louis Armstrong,C'est si bon,70,63,2,,,,
64,-,Тихое фортепиано,Фоновая музыка,-,64,1,,,,
65,-,Максим Сакс,Лучшая лаунж музыка,-,65,1,,,,
66,up,Tony Bennett & Amy Winehouse,Body and Soul,67,13,97,,,,
67,-,Avishai Cohen,Alfonsina y el Mar,-,67,1,,,,
68,down,Keely Smith & Louis Prima,The Bigger The Figure,62,62,2,,,,
69,-,Astrud Gilberto,Fly Me To the Moon,-,50,1,,,,
70,-,Nina Simone,Blues On Purpose,-,56,3,,,,
71,-,Ahmad Jamal,Marseille (feat. Abd al Malik),-,71,2,,,,
72,up,Nina Simone,Don't Let Me Be Misunderstood,79,20,88,,,,
73,up,Alon Oleartchik & Eli Degibri,Kol Kuli,95,15,86,,,,
74,up,Gidi Gov,Achla Olam (אחלה עולם),97,12,84,,,,
75,-,Felix da Housecat,Sinnerman (Remix),-,27,76,,,,
76,down,Ella Fitzgerald & Duke Ellington and His Orchestra,"Take the ""a"" Train (Mint Royale Remix)",73,73,2,,,,
77,up,Tommy Emmanuel,Angelina,80,71,2,,,,
78,up,Studio Rio & Bill Withers,Lovely Day,82,21,3,,,,
79,up,Danilo Perez,. . . Till Then (feat. Lizz Wright),81,79,2,,,,
80,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,58,1,,,,
81,-,Irreversible Entanglements,Keys to Creation,-,81,1,,,,
82,-,Portico Quartet,A.O.E,-,80,1,,,,
83,-,Jon Secada,Just Another Day,-,83,1,,,,
84,-,Tony Bennett,So In Love,-,84,1,,,,
85,-,Àbáse,"Agangatolú (feat. Jadson Xabla, Gabriel Santana, Dr. Drumah, Fanni Zahár & Antonio Loureiro)",-,85,2,,,,
86,-,Portico Quartet,Ultraviolet,-,86,1,,,,
87,-,Романтический Ужин Джаз,Поцелуй богини,-,87,1,,,,
88,-,The Moore Twins,Feels so Good (feat. Adrian Crutchfield),-,88,1,,,,
89,-,Scrimshire,Love in Dreams (feat. Idris Rahman),-,89,1,,,,
90,-,"Nat ""King"" Cole & George Shearing Quintet",Pick Yourself Up,-,90,1,,,,
91,-,Bill Henderson,Moanin',-,91,1,,,,
92,-,Al Caiola,Dicitencello voie,-,92,1,,,,
93,-,Романтический Ужин Джаз,Бокал игристого,-,93,1,,,,
94,-,Bill Henderson,Bye Bye Blackbird,-,94,1,,,,
95,-,Us3,Cantaloop (Flip Fantasia),-,9,66,,,,
96,-,Лаундж Джаз,Давня історія,-,96,1,,,,
97,-,Алексей Фон,Лучшая лаунж музыка,-,97,1,,,,
98,-,Bill Henderson,Shades of Mumbles,-,98,1,,,,
99,-,Алексей Фон,Нежное пианино,-,99,1,,,,
100,-,Bill Henderson,Sweet Georgia Brown,-,100,1,,,,
