Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,149,,,,
3,up,Nina Simone,Feeling Good,3,2,154,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,150,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,153,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,154,,,,
7,up,Dave Brubeck,Take Five,8,4,148,,,,
8,down,Diana Krall,Besame Mucho,7,4,154,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,154,,,,
10,up,Nina Simone,Here Comes the Sun,10,2,146,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,151,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,154,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,153,,,,
14,down,Diana Krall,California Dreamin',13,8,111,,,,
15,up,Diana Krall,Cry Me a River,20,9,154,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,155,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,3,148,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,6,148,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,17,6,149,,,,
20,down,Diana Krall,I'm Not In Love,18,16,81,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,7,152,,,,
22,down,The Dave Brubeck Quartet,Three to Get Ready,19,7,147,,,,
23,down,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,148,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,148,,,,
25,down,The Dave Brubeck Quartet,Pick Up Sticks,23,11,148,,,,
26,up,Diana Krall,The Look Of Love,33,11,154,,,,
27,down,Annie Lennox,I Put a Spell On You,26,13,46,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,153,,,,
29,down,George Benson,Give Me the Night,27,7,143,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,155,,,,
31,up,Ray Charles,Georgia On My Mind,32,10,151,,,,
32,up,Diana Krall,'S Wonderful,34,22,154,,,,
33,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,153,,,,
34,up,Avishai Cohen,Betray (feat. Anat Cohen),35,17,15,,,,
35,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,15,135,,,,
36,up,Louis Armstrong,Moon River,36,19,154,,,,
37,up,Diana Krall,Don't Dream It's Over,37,18,128,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,38,23,152,,,,
39,up,Diana Krall,I Remember You,39,25,154,,,,
40,up,Nina Simone,Mr. Bojangles (1993 Remastered),44,16,147,,,,
41,up,Diana Krall,Dancing In the Dark,50,28,153,,,,
42,down,Gidi Gov,Achla Olam (אחלה עולם),16,12,119,,,,
43,down,Diana Krall,Desperado,42,13,127,,,,
44,-,Deodato,Also Sprach Zarathustra,-,44,1,,,,
45,up,Diana Krall,The Night We Called It a Day,54,29,151,,,,
46,-,Yosef Gutman,Wedding Song,-,46,1,,,,
47,up,Diana Krall,Maybe You'll Be There,56,34,149,,,,
48,up,Diana Krall,I Get Along Without You Very Well,57,35,148,,,,
49,up,Diana Krall,Love Letters,58,36,147,,,,
50,-,Don Laka,I Want You,-,50,1,,,,
51,-,Don Laka,Dreamer,-,51,1,,,,
52,up,Tony Bennett & Amy Winehouse,Body and Soul,63,13,142,,,,
53,-,Bill Evans,Beautiful Love,-,53,1,,,,
54,down,Louis Armstrong,"Hello, Dolly!",25,12,139,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,73,20,132,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,45,2,,,,
57,-,Paco de Lucía,La Barrosa,-,57,1,,,,
58,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,11,6,,,,
59,up,Joe Pass,El Gento,61,59,2,,,,
60,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,37,2,,,,
61,-,Sons Of Kemet,My Queen Is Doreen Lawrence,-,61,1,,,,
62,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,41,1,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,17,22,,,,
64,-,Barney Kessel,Holiday In Rio,-,57,1,,,,
65,-,"Nat ""King"" Cole",Autumn Leaves,-,59,1,,,,
66,-,"Peter Bernstein Quartet, Brad Mehldau, Christian McBride & Greg Hutchinson",Blues for Bulgaria,-,60,1,,,,
67,-,Yosef Gutman,The Great River,-,67,1,,,,
68,-,Deodato,Also Sprach Zarathustra,-,68,2,,,,
69,-,SUNSAY,Love Manifest,-,69,1,,,,
70,-,Sneha,So This Is Love,-,11,3,,,,
71,-,Sefi Zisling,Older & Wiser,-,47,3,,,,
72,-,Nina Simone,"My Man's Gone Now (From ""Porgy and Bess"")",-,72,1,,,,
73,-,Shem Tov Levi & Avi Lebovich Orchestra,Hitorerut,-,31,3,,,,
74,up,Human Bloom,Capillary,77,71,3,,,,
75,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,75,2,,,,
76,-,Walter Wanderley,Sensuous,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Hey Ya! (feat. Sara Niemietz),-,77,1,,,,
78,-,"Claudio Cavina, Venexiana, La & Roberta Mameli","Madrigals, Book 8 (Madrigali, libro ottavo), ""Madrigali guerrieri, et amorosi"": Lamento della ninfa, SV 163 (arr. for jazz ensemble)",-,78,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,79,1,,,,
80,-,Blossom Dearie,Someone to Watch Over Me,-,80,1,,,,
81,-,Lisa Bassenge,Lass die Schweinehunde heulen,-,81,1,,,,
82,down,Alon Oleartchik & Eli Degibri,Kol Kuli,74,15,129,,,,
