Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,2,0,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,0,,,,
4,up,Diana Krall,Besame Mucho,8,4,0,,,,
5,up,Nina Simone,I Put a Spell On You,9,2,0,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,0,,,,
7,up,Nina Simone,Here Comes the Sun,12,2,0,,,,
8,up,Ray Charles,Hit the Road Jack,13,1,0,,,,
9,up,Dave Brubeck,Take Five,14,4,0,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,4,0,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,3,3,0,,,,
12,up,Diana Krall,Cry Me a River,16,9,0,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,0,,,,
14,up,Tony Bennett & Amy Winehouse,Body and Soul,19,13,0,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,11,0,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,6,0,,,,
17,down,Diana Krall,The Look Of Love,11,11,0,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,25,6,0,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,26,7,0,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',28,8,0,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,29,10,0,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,30,11,0,,,,
23,up,George Benson,Give Me the Night,44,7,0,,,,
24,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,24,0,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,4,1,0,,,,
26,up,Stan Getz & João Gilberto,Vivo Sonhando,34,16,0,,,,
27,down,The Dave Brubeck Quartet,Take Five,5,1,0,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,12,0,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,9,0,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,0,,,,
31,up,Diana Krall,'S Wonderful,40,22,0,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,11,0,,,,
33,-,Frank Sinatra,My Way,-,33,0,,,,
34,up,Joni Mitchell,Both Sides Now (Orchestral Version),43,19,0,,,,
35,up,Peggy Lee,Fever,45,18,0,,,,
36,up,Diana Krall,I Remember You,46,25,0,,,,
37,up,Louis Armstrong,Moon River,47,19,0,,,,
38,up,Diana Krall,Dancing In the Dark,49,28,0,,,,
39,up,Diana Krall,The Night We Called It a Day,51,29,0,,,,
40,up,Ray Charles,Georgia On My Mind,41,10,0,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,9,0,,,,
42,up,Diana Krall,Maybe You'll Be There,55,34,0,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),66,7,0,,,,
44,up,Diana Krall,I Get Along Without You Very Well,56,35,0,,,,
45,up,Diana Krall,Love Letters,58,36,0,,,,
46,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,59,25,0,,,,
47,-,Avishai Cohen Trio,Remembering,-,11,0,,,,
48,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",74,10,0,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),21,15,0,,,,
50,down,Stan Getz & João Gilberto,Desafinado,24,4,0,,,,
51,up,Etta James,At Last,77,20,0,,,,
52,-,Frank Sinatra,Send In the Clowns,-,34,0,,,,
53,-,"Nat ""King"" Cole",L-O-V-E,-,53,0,,,,
54,down,Stan Getz & João Gilberto,O Grande Amor,31,13,0,,,,
55,down,Stan Getz & João Gilberto,So Danco Samba,33,19,0,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,20,0,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],35,21,0,,,,
58,down,Stan Getz & João Gilberto,Doralice,37,22,0,,,,
59,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,38,23,0,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,0,,,,
61,-,Chuck Mangione,Give It All You Got,-,61,0,,,,
62,up,Ella Fitzgerald,Blue Moon,92,41,0,,,,
63,-,Patrizio Buanne,Mambo Italiano,-,63,0,,,,
64,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,58,0,,,,
65,down,Madeleine Peyroux,Dance Me to the End of Love,60,23,0,,,,
66,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,66,0,,,,
67,down,Nina Simone,Mr. Bojangles (1993 Remastered),61,16,0,,,,
68,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,15,0,,,,
69,down,Louis Armstrong,"Hello, Dolly!",63,12,0,,,,
70,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,46,0,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,40,0,,,,
72,-,Jan Garbarek,Red Wind,-,51,0,,,,
73,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,-,65,0,,,,
74,down,Frank Sinatra,My Way of Life,27,27,0,,,,
75,-,Terrace Martin,With You,-,75,0,,,,
76,down,Avishai Cohen,Elli,65,15,0,,,,
77,down,Alon Oleartchik & Eli Degibri,Kol Kuli,67,15,0,,,,
78,down,Gidi Gov,Achla Olam (אחלה עולם),68,12,0,,,,
79,down,Alon Oleartchik & Eli Degibri,Pannonica,69,42,0,,,,
80,-,Chuck Berry,Johnny B. Goode,-,34,0,,,,
81,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,0,,,,
82,-,Bobby Caldwell,What You Won't Do for Love,-,27,0,,,,
83,-,Snarky Puppy,Binky,-,83,0,,,,
84,-,Bobby Helms,My Special Angel,-,84,0,,,,
85,-,Snarky Puppy,Shofukan,-,63,0,,,,
86,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,82,0,,,,
87,-,Chantal Chamberland,Les Champs - Elysees,-,87,0,,,,
88,-,George Benson,Love X Love,-,29,0,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,70,20,0,,,,
90,down,Avishai Cohen,Ani Maamin,71,34,0,,,,
91,down,Alon Oleartchik & Eli Degibri,Nipared Veday,73,44,0,,,,
92,down,Us3,Cantaloop (Flip Fantasia),64,9,0,,,,
93,-,"Eric Vloeimans, Tuur Florizoone & Jörg Brinkmann",L'amour Des Moules,-,93,0,,,,
94,-,Miles Davis,The Doo-Bop Song,-,94,0,,,,
95,down,Avishai Cohen,Nu Nu,75,61,0,,,,
96,down,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,79,47,0,,,,
97,-,George Benson,Off Broadway,-,97,0,,,,
98,-,Count Basie,Love Me or Leave Me,-,98,0,,,,
99,down,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,80,49,0,,,,
100,down,Alon Oleartchik & Eli Degibri,Levad Beyachad,84,52,0,,,,
