Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,187,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,190,,,,
3,up,Nina Simone,Here Comes the Sun,4,2,185,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,183,,,,
5,up,Dave Brubeck,Take Five,5,4,185,,,,
6,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,192,,,,
7,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,185,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,9,6,188,,,,
9,up,The Dave Brubeck Quartet,Three to Get Ready,10,7,186,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,193,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',13,8,187,,,,
12,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,187,,,,
13,up,The Dave Brubeck Quartet,Pick Up Sticks,15,11,187,,,,
14,down,George Benson,Give Me the Night,12,7,180,,,,
15,-,Gege Telesforo Groovinators,The Sidelover (feat. Beppe Sannino),-,15,1,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,194,,,,
17,up,Ray Charles,Georgia On My Mind,19,10,190,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,189,,,,
19,up,Nina Simone,Feeling Good,24,2,193,,,,
20,up,Nina Simone,Mr. Bojangles (1993 Remastered),25,16,183,,,,
21,-,Gege Telesforo Groovinators,"Seen in My Life (feat. Miki Salvaneschi, Alex Paletta & Andy Luotto)",-,21,1,,,,
22,down,Ray Charles,Hit the Road Jack,3,1,190,,,,
23,up,Us3,Cantaloop (Flip Fantasia),52,9,126,,,,
24,-,Louis Armstrong Orchestra,Cheesecake,-,24,1,,,,
25,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,7,189,,,,
26,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,148,,,,
27,-,Dean Martin,Sway,-,22,85,,,,
28,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,151,,,,
29,-,The Breithaupt Brothers,Just Passing Through (feat. Jackie Richardson),-,29,1,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,24,22,,,,
31,-,Gil Ventura,Alone Again (Naturally),-,31,1,,,,
32,-,Energy Exchange Ensemble,Lime Green Skies (feat. Oscar Jerome),-,32,1,,,,
33,up,מזמור שיר,ניגון הבעל שם טוב,59,33,4,,,,
34,up,Gidi Gov,Shir Hatembel (שיר הטמבל),55,34,2,,,,
35,-,corto.alto,Slope,-,35,1,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,17,29,,,,
37,-,Mike Casey & Blori,Breathe In (Remix),-,35,1,,,,
38,-,Astrud Gilberto,(Take Me To) Aruanda,-,38,1,,,,
39,-,Billie Holiday,I'll Be Seeing You (Version 3),-,36,1,,,,
40,-,Dean Hudson and His Orchestra,Straighten Up And Fly Right,-,38,1,,,,
41,-,Frank Sinatra,"Theme from New York, New York",-,22,6,,,,
42,-,Louis Armstrong,Gone Fishin',-,42,1,,,,
43,-,Brian Auger,Flesh Failures (Let the Sunshine In) [feat. Julie Driscoll],-,43,1,,,,
44,-,Snarky Puppy,Tio Macaco,-,44,1,,,,
45,down,Thomas Mueller,Nothing From Nothing,26,26,2,,,,
46,-,Kai Warner,"Rio Rita / Ma, He's Making Eyes At Me / Toot Toot Tootsie",-,46,1,,,,
47,down,ポンタボックス,ラヴ・ゴーズ・マーチング・オン(ルンバ),28,28,2,,,,
48,down,ポンタボックス,ナッシング・フロム・ナッシング,29,29,2,,,,
49,-,Kai Warner,Whispering,-,49,1,,,,
50,-,Kai Warner,"Take It Easy, Altes Haus",-,50,1,,,,
51,down,Rebekka Bakken,Yesterday Is Here,30,30,2,,,,
52,-,Kai Warner,Sometimes Cowgirls Get the Blues,-,52,1,,,,
53,down,Rebekka Bakken,Just the Right Bullets,32,32,2,,,,
54,-,Kai Warner,Singing the Blues,-,54,1,,,,
55,down,Rebekka Bakken,Bad As Me,35,35,2,,,,
56,down,Rebekka Bakken,Little Drop of Poison,36,36,2,,,,
57,-,Kai Warner,"Ruby, Don't Take Your Love to Town",-,57,1,,,,
58,down,Wynton Kelly Trio,I Thought,17,17,2,,,,
59,down,Pink Turtle,Sultans of Swing,38,38,2,,,,
60,down,Pink Turtle,Video Killed the Radio Star,39,39,2,,,,
61,down,Pink Turtle,Hey Jude,41,41,2,,,,
62,down,Jack Brass Band,Part Time Lover,42,42,2,,,,
63,down,Jack Brass Band,Nothing From Nothing,43,43,2,,,,
64,-,Bebo Valdés,Veinte Anos,-,46,2,,,,
