Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,199,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,203,,,,
3,down,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,202,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,45,1,195,,,,
5,down,Nina Simone,Here Comes the Sun,3,2,197,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,199,,,,
7,down,Dave Brubeck,Take Five,6,4,197,,,,
8,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,204,,,,
9,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,197,,,,
10,down,The Dave Brubeck Quartet,Kathy's Waltz,9,6,200,,,,
11,down,The Dave Brubeck Quartet,Three to Get Ready,10,7,198,,,,
12,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,8,199,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,199,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,199,,,,
15,up,George Benson,Give Me the Night,15,7,192,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,206,,,,
17,up,Ray Charles,Georgia On My Mind,18,10,202,,,,
18,up,Nina Simone,Feeling Good,20,2,203,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,201,,,,
20,up,Nina Simone,Mr. Bojangles (1993 Remastered),22,16,195,,,,
21,-,Dave Buehler,Walkin' Home,-,21,1,,,,
22,up,Gidi Gov,Achla Olam (אחלה עולם),23,12,160,,,,
23,up,Us3,Cantaloop (Flip Fantasia),24,9,138,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,7,201,,,,
25,up,Dean Martin,Sway,40,22,97,,,,
26,up,Alon Oleartchik & Eli Degibri,Kol Kuli,56,15,161,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,27,1,,,,
28,-,Faraj Suleiman,Questions on My Mind,-,28,18,,,,
29,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Gnosienne,-,29,1,,,,
30,-,Avishai Cohen,Smash,-,30,1,,,,
31,-,Pat Metheny,And I Love Her,-,31,1,,,,
32,-,Eva sur Seine,Une Belle Histoire,-,30,7,,,,
33,-,Ella Fitzgerald,The Man I Love,-,33,1,,,,
34,down,Avishai Cohen,Remembering,28,28,16,,,,
35,-,Ella Fitzgerald,How Long Has This Been Going On?,-,35,1,,,,
36,down,Hank Mobley,I Should Care,16,16,2,,,,
37,-,berlioz & Ted Jasper,deep in it,-,29,3,,,,
38,up,Jennifer Warnes,The Hunter,43,38,2,,,,
39,-,Horace Silver,Sanctimonious Sam,-,39,2,,,,
40,up,Dan Del Negro,Rhapsody in Blue,41,40,2,,,,
41,up,Dan Del Negro,Cha Cha Habana,42,41,2,,,,
42,down,Nina Simone,I Put a Spell On You,27,2,172,,,,
43,up,Faraj Suleiman,Hymn to Gentrification,48,43,9,,,,
