Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,14,,,,
2,up,Luke Combs,Fathers & Sons,2,2,3,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,13,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),4,1,169,1,2021-04-11,1,2021-04-11
5,up,Taylor Swift,Speak Now (Taylor's Version),10,1,52,,,,
6,up,Levin Larson,Old Road,11,4,9,,,,
7,up,Nitai Bruhn,Sonic Sands,7,7,9,,,,
8,up,Arnault Storm,Future Metros,13,8,9,,,,
9,down,Rupert Santohs,Space Travellers,8,7,9,,,,
10,down,Mitchell Far,Cattle in the Sky,9,3,8,,,,
11,up,Lucas Andersmith,Silent River,12,11,3,,,,
12,down,Landon Pierce,Broken Strings,6,5,9,,,,
13,up,Kaai Horizon,Change Tradition,20,9,9,,,,
14,up,Turner Cooper,Porch Fables,19,14,9,,,,
15,up,Zach Bryan,Zach Bryan,32,1,45,,,,
16,down,Elio Hunter,Treehouse Space,5,5,9,,,,
17,up,Kacey Musgraves,Deeper Well,29,1,16,,,,
18,down,Harold Flips,Lonely Pink Stars,14,11,9,,,,
19,up,Emery Dawson,Moonlit Reverie,21,19,7,,,,
20,down,Oliver Hemitt,Blue Deserts,18,14,7,,,,
21,up,Grant Blaze,Grains of Salt,27,19,7,,,,
22,up,Savanna Yodler,Saddle and Strings,24,12,7,,,,
23,up,Evan Greyson,End of Voice,23,17,7,,,,
24,down,Chris Stapleton,Traveller,22,1,241,100,2019-10-13,77,2020-02-23
25,up,Moon Scotty,Velvet Shadows,60,25,4,,,,
26,down,Timmi Range,Steampunk Metro,16,14,7,,,,
27,up,Rene Beckert,Jungle Dreamers,31,27,7,,,,
28,up,Haaris Mccall,Wildflower Whispers,42,28,7,,,,
29,up,Pasi Leyton,Unnatural Echoes,36,29,7,,,,
30,up,Kasey Knapp,Ethereal Encores,41,30,7,,,,
31,up,Rapha Steller,Univers Dreamers,35,31,7,,,,
32,down,Kacey Musgraves,Golden Hour,28,1,242,,,,
33,down,Ray Cage,Apparatus,26,2,12,,,,
34,down,Luke Combs,Gettin' Old,15,1,71,,,,
35,up,Austin Bolt,Midnight Oil,72,12,8,,,,
36,up,Morgan Wallen,One Thing At A Time,38,1,74,,,,
37,down,Taylor Swift,Taylor Swift (Deluxe Edition),33,4,176,,,,
38,down,Chris Stapleton,Higher,30,1,38,,,,
39,up,Beige Roadster,Country Ridin,51,11,7,,,,
40,down,Brooklyn Underwood,Southern Serenades,17,3,11,,,,
41,down,Fabian Fuller,Whiskey Hustler,37,32,9,,,,
42,down,Various Artists,100 Country Hits,34,1,243,,,,
43,down,Macy Koch,Vibrant Scenery,39,30,7,,,,
44,-,Johnny Cash,Songwriter,-,44,1,,,,
45,up,Morgan Wallen,Dangerous: The Double Album,58,1,167,39,2020-11-22,1,2021-01-31
46,down,Willie Nelson,The Border,43,3,5,,,,
47,down,Orville Peck,Stampede,45,45,3,,,,
48,up,Johnny Cash,American IV: The Man Comes Around,61,2,241,,,,
49,up,Zach Bryan,American Heartbreak,49,1,104,,,,
50,up,Finn Walsh,Suspended Island,57,50,7,,,,
51,down,Jacob Greystone,Celestial Outlook,50,38,6,,,,
52,down,Shania Twain,Come On Over (Special Edition),48,1,79,,,,
53,up,Dereck Wesch,Southern Street,79,16,7,,,,
54,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,75,54,3,,,,
55,down,Shannon Stil,Harmonica Highways,25,25,7,,,,
56,-,Patsy Cline,Patsy Cline's Greatest Hits,-,9,124,,,,
57,up,Charley Crockett,The Man from Waco,83,2,77,,,,
58,-,Tyler Childers,Purgatory,-,8,132,,,,
59,up,テイラー・スウィフト,Red,64,53,4,,,,
60,up,Zach Bryan,Summertime Blues - EP,81,9,46,,,,
61,down,James Johnston,RAISED LIKE THAT,44,34,7,,,,
62,down,Chris Stapleton,Starting Over,46,1,192,75,2020-11-01,14,2020-11-22
63,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,5,63,,,,
64,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),90,3,182,78,2020-09-27,9,2020-11-01
65,down,Luke Combs,This One’s for You Too (Deluxe Edition),47,7,194,90,2019-10-06,35,2019-10-20
66,up,Gareth,Covers (From Across The Pond) - EP,68,66,3,,,,
67,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,24,25,,,,
68,down,Caspian Frostfire,Healthy Frost,56,55,4,,,,
69,-,Colter Wall,Imaginary Appalachia,-,20,23,,,,
70,down,Ronan Dusk,Glittering Ocean,54,54,4,,,,
71,-,Johnny Cash,At Folsom Prison (Live),-,10,125,,,,
72,-,Waylon Jennings,What Goes Around Comes Around,-,63,4,,,,
73,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,12,69,,,,
74,-,Paisley Fields,Electric Park Ballroom,-,57,2,,,,
75,-,Wheeler Walker Jr.,Ww III,-,30,6,,,,
76,-,Jimmy Reeves,"Country Tunes, Vol. 3",-,76,2,,,,
77,-,Dixon Dallas,Happy Anniversary,-,77,1,,,,
78,-,Colter Wall,Colter Wall,-,34,14,,,,
79,down,Charley Crockett,$10 Cowboy,55,4,13,,,,
80,up,Dan Smalley,The State of Country Music,95,65,5,,,,
81,-,Ed Bruce,The Last Cowboy,-,81,1,,,,
82,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,21,6,,,,
83,-,Nate Smith,Through the Smoke,-,24,3,,,,
84,up,Chris Stapleton,"From A Room, Volume 1",88,10,178,,,,
85,-,Kevin Costner & Modern West,Tales from Yellowstone,-,19,29,,,,
86,-,Paul Cauthen,Room 41,-,19,41,,,,
87,-,Willie Nelson,Across the Borderline,-,33,24,,,,
88,-,Taylor Swift,Fearless (Platinum Edition),-,9,105,74,2021-02-14,74,2021-02-14
89,up,Sturgill Simpson,Metamodern Sounds in Country Music,89,6,98,,,,
90,-,Orville Peck,Bronco,-,1,104,,,,
91,-,The Bros. Landreth,Come Morning,-,2,67,,,,
92,-,Willie Nelson,Legend - The Best of Willie Nelson,-,6,168,,,,
93,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,3,121,,,,
94,up,The Dead South,Chains & Stakes,97,12,15,,,,
95,-,Kaitlin Butts,Roadrunner!,-,95,1,,,,
96,down,Brothers Osborne,Brothers Osborne,62,19,15,,,,
97,down,Zac Brown Band,The Comeback,66,4,55,,,,
98,-,Dasha,What Happens Now?,-,23,7,,,,
99,-,Various Artists,Twisters: The Album,-,99,1,,,,
100,-,Tyler Childers,Can I Take My Hounds to Heaven?,-,3,26,,,,
