Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,11,,,,
3,up,Mitchell Far,Cattle in the Sky,18,3,6,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),5,1,50,,,,
5,up,Brooklyn Underwood,Southern Serenades,17,3,9,,,,
6,down,Taylor Swift,Fearless (Taylor's Version),4,1,167,1,2021-04-11,1,2021-04-11
7,up,Landon Pierce,Broken Strings,16,5,7,,,,
8,up,Skye Red,Live and Learn,8,3,9,,,,
9,up,Kaai Horizon,Change Tradition,10,9,7,,,,
10,up,Zach Bryan,Zach Bryan,22,1,43,,,,
11,up,Levin Larson,Old Road,30,4,7,,,,
12,up,Savanna Yodler,Saddle and Strings,15,12,5,,,,
13,down,Kacey Musgraves,Deeper Well,6,1,14,,,,
14,up,Timmi Range,Steampunk Metro,26,14,5,,,,
15,down,Elio Hunter,Treehouse Space,13,10,7,,,,
16,down,Harold Flips,Lonely Pink Stars,11,11,7,,,,
17,up,Evan Greyson,End of Voice,25,17,5,,,,
18,down,Nitai Bruhn,Sonic Sands,9,7,7,,,,
19,up,Turner Cooper,Porch Fables,24,19,7,,,,
20,down,Rupert Santohs,Space Travellers,12,7,7,,,,
21,up,Arnault Storm,Future Metros,21,10,7,,,,
22,up,Chris Stapleton,Higher,23,1,36,,,,
23,down,Grant Blaze,Grains of Salt,19,19,5,,,,
24,-,Luke Combs,Fathers & Sons,-,24,1,,,,
25,down,Emery Dawson,Moonlit Reverie,20,20,5,,,,
26,down,Kacey Musgraves,Golden Hour,7,1,240,,,,
27,down,Oliver Hemitt,Blue Deserts,14,14,5,,,,
28,up,Shannon Stil,Harmonica Highways,35,28,5,,,,
29,down,Willie Nelson,The Border,3,3,3,,,,
30,up,Macy Koch,Vibrant Scenery,50,30,5,,,,
31,up,Chris Stapleton,Traveller,32,1,239,100,2019-10-13,77,2020-02-23
32,down,Taylor Swift,Taylor Swift (Deluxe Edition),27,4,174,,,,
33,up,Various Artists,100 Country Hits,36,1,241,,,,
34,up,Kasey Knapp,Ethereal Encores,37,34,5,,,,
35,down,Fabian Fuller,Whiskey Hustler,34,32,7,,,,
36,up,Haaris Mccall,Wildflower Whispers,41,36,5,,,,
37,up,Pasi Leyton,Unnatural Echoes,38,34,5,,,,
38,down,Frank Holt,Galactic Lands,28,19,5,,,,
39,up,Morgan Wallen,One Thing At A Time,42,1,72,,,,
40,up,Ray Cage,Apparatus,40,2,10,,,,
41,up,Rapha Steller,Univers Dreamers,44,33,5,,,,
42,down,Glenn Galv,Celestial Clouds,39,39,5,,,,
43,down,Luke Combs,Gettin' Old,29,1,69,,,,
44,down,Rene Beckert,Jungle Dreamers,31,31,5,,,,
45,up,Carly Pearce,hummingbird,60,32,4,,,,
46,up,Charley Crockett,$10 Cowboy,46,4,11,,,,
47,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,47,11,6,,,,
48,up,Johnny Cash,American IV: The Man Comes Around,54,2,239,,,,
49,down,Morgan Wallen,Dangerous: The Double Album,48,1,165,39,2020-11-22,1,2021-01-31
50,-,Lucas Andersmith,Silent River,-,50,1,,,,
51,up,Sturgill Simpson,Metamodern Sounds in Country Music,89,6,96,,,,
52,-,Luke Bryan,Mind Of A Country Boy,-,52,1,,,,
53,up,テイラー・スウィフト,Red,57,53,2,,,,
54,up,Ekspressen,2300 Paris,82,6,29,,,,
55,up,Caspian Frostfire,Healthy Frost,59,55,2,,,,
56,down,Richard Thompson,Ship To Shore,33,33,3,,,,
57,up,Chris Stapleton,Starting Over,68,1,190,75,2020-11-01,14,2020-11-22
58,-,Jelly Roll,Whitsitt Chapel,-,6,47,,,,
59,up,The Dead South,Chains & Stakes,69,12,13,,,,
60,down,Luke Combs,This One’s for You Too (Deluxe Edition),43,7,192,90,2019-10-06,35,2019-10-20
61,-,Orville Peck,Stampede,-,61,1,,,,
62,-,Zac Brown Band,The Comeback,-,4,53,,,,
63,-,Garth Brooks,Live in Germany 1995 (Live),-,63,1,,,,
64,down,The Red Clay Strays,Moment of Truth,45,12,28,,,,
65,up,Patsy Cline,Patsy Cline's Greatest Hits,86,9,123,,,,
66,-,Cody Johnson,Leather,-,17,22,,,,
67,down,Shania Twain,Come On Over (Special Edition),56,1,77,,,,
68,-,Chris Stapleton,"From A Room, Volume 2",-,10,146,,,,
69,-,James Johnston,RAISED LIKE THAT,-,34,5,,,,
70,down,Brothers Osborne,Brothers Osborne,58,19,13,,,,
71,-,Highwaymen,The Very Best of the Highwaymen,-,12,80,,,,
72,down,Al Grant,The Jim Reeves Story,51,46,4,,,,
73,-,Austin Bolt,Midnight Oil,-,12,6,,,,
74,-,Dylan Gossett,No Better Time - EP,-,10,19,,,,
75,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),63,3,180,78,2020-09-27,9,2020-11-01
76,down,Finn Walsh,Suspended Island,52,52,5,,,,
77,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,12,7,,,,
78,-,Tyler Childers,Rustin' In The Rain,-,4,23,,,,
79,-,Willie Nelson,Legend - The Best of Willie Nelson,-,6,167,,,,
80,-,Mac McAnally,Live In Muscle Shoals,-,53,6,,,,
81,down,Jacob Greystone,Celestial Outlook,65,38,4,,,,
82,down,Zach Bryan,Boys Of Faith - EP,72,2,31,,,,
83,up,Ronan Dusk,Glittering Ocean,85,83,2,,,,
84,-,Warren Zeiders,Acoustic Covers (Deluxe),-,62,2,,,,
85,-,Cody Jinks,Change the Game,-,23,5,,,,
86,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,5,62,,,,
87,-,Amanda Shires,My Piece of Land,-,80,2,,,,
88,-,Chris Stapleton,"From A Room, Volume 1",-,10,176,,,,
89,-,Townes Van Zandt,Townes Van Zandt,-,13,97,,,,
90,up,Matt Stell,Born Lonely,90,90,2,,,,
91,-,Orville Peck,Stampede: Vol. 1,-,91,1,,,,
92,-,Charlie Landsborough,Gold,-,92,1,,,,
93,down,Zach Bryan,American Heartbreak,49,1,102,,,,
94,down,Lainey Wilson,Bell Bottom Country,79,7,46,,,,
95,down,Wheeler Walker Jr.,"Sex, Drugs & Country Music",76,9,34,,,,
96,-,Waylon Jennings,What Goes Around Comes Around,-,63,3,,,,
97,-,Tyler Childers,Country Squire,-,5,67,88,2019-10-20,88,2019-10-20
98,down,Taylor Swift,Fearless (Platinum Edition),97,9,104,74,2021-02-14,74,2021-02-14
99,-,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,-,25,8,,,,
100,-,Jake Worthington,Jake Worthington,-,100,1,,,,
