Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,9,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,19,,,,
3,up,The Teskey Brothers,The Winding Way,3,1,19,,,,
4,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,6,3,4,,,,
5,up,Troy Kingi,Guitar Party at Uncles Bach,8,1,237,,,,
6,up,The Black Keys,Delta Kream,47,1,167,43,2021-05-16,43,2021-05-16
7,-,John Lee Hooker,Chill Out,-,5,51,,,,
8,up,Hugh Laurie,Didn't It Rain (Deluxe),25,7,78,,,,
9,-,Gary Moore,Still Got the Blues,-,1,196,,,,
10,down,Blind Mississippi Morris,You Know I Like That,4,4,3,,,,
11,up,Beth Hart & Joe Bonamassa,Don't Explain,45,3,172,,,,
12,-,Toronzo Cannon,Shut Up & Play!,-,12,2,,,,
13,-,Magic Sam,Black Magic,-,13,3,,,,
14,up,Nina Simone,Sings the Blues,14,3,159,,,,
15,down,Robert Cray,Strong Persuader,9,1,223,,,,
16,up,Billie Holiday,Lady Sings the Blues,23,9,64,,,,
17,up,The Fabulous Thunderbirds,Struck Down,18,17,2,,,,
18,down,Etta James,At Last!,12,1,220,,,,
19,up,Joe Bonamassa,Blues of Desperation,80,3,139,,,,
20,-,Pugsley Buzzard,Chicago Typewriter,-,20,1,,,,
21,down,The Teskey Brothers,The Circle Session - EP,13,5,17,,,,
22,-,Midge Marsden & Bullfrog Rata,It Is What It Is,-,7,26,,,,
23,-,Jimi Hendrix,Blues,-,1,146,,,,
24,up,Muddy Waters,The Folk Singer,39,5,99,,,,
25,up,Freddie King,The Best of Freddie King: The Shelter Records Years,27,10,43,,,,
26,-,Keb' Mo',Keb' Mo',-,2,154,,,,
27,up,John Lee Hooker,The Best of Friends,51,10,12,,,,
28,-,Tony Joe White,Lake Placid Blues,-,28,2,,,,
29,up,Skip James,Today!,89,15,7,,,,
30,-,Rory Gallagher,Tattoo (Remastered 2017),-,27,8,,,,
31,-,Jeremy Spencer,Live in the Studio,-,31,1,,,,
32,-,Beth Hart,Better Than Home (Deluxe Edition),-,5,61,,,,
33,down,Howlin' Wolf,Howlin' Wolf,26,11,46,,,,
34,down,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",33,4,30,,,,
35,up,Mississippi John Hurt,The Immortal,76,34,3,,,,
36,up,Tinsley Ellis,Naked Truth,41,30,6,,,,
37,up,Beth Hart & Joe Bonamassa,Seesaw,84,4,38,,,,
38,down,Buddy Guy,Sweet Tea,32,5,14,,,,
39,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,31,18,,,,
40,-,Magic Slim & The Teardrops,Anything Can Happen,-,7,25,,,,
41,down,The Rolling Stones,Blue & Lonesome,36,2,187,,,,
42,-,Joe Bonamassa,Driving Towards the Daylight,-,1,38,,,,
43,-,Magic Sam,West Side Soul,-,20,12,,,,
44,down,Brownie McGhee & Sonny Terry,Sonny & Brownie,43,1,171,,,,
45,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,31,11,57,,,,
46,-,Joe Bonamassa,Live at the Greek Theatre,-,2,74,,,,
47,up,Hubert Sumlin,I Know You,64,43,5,,,,
48,-,Eilen Jewell,Down Hearted Blues,-,12,33,,,,
49,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,2,79,,,,
50,down,Howlin' Wolf,Moanin' in the Moonlight,44,4,50,,,,
51,-,Kaz Hawkins,My life and I (2022 Remastered),-,16,15,,,,
52,-,Blind Blake,Detroit Bound Blues,-,52,1,,,,
53,-,Joanne Shaw Taylor,White Sugar,-,4,63,,,,
54,-,Muddy Waters,The Real Folk Blues,-,15,25,,,,
55,-,Ruby Hunter,Thoughts Within,-,55,1,,,,
56,-,Gary Hoey,Dust & Bones (Deluxe Edition),-,23,7,,,,
57,down,B.B. King,One Kind Favor (Bonus Track Version),7,7,18,,,,
58,-,Albert Cummings,From the Heart,-,14,5,,,,
59,-,Brian Grey,Winter Blues,-,59,1,,,,
60,-,Alexis Korner,Live Blues,-,60,1,,,,
61,up,Keb' Mo',Good To Be...,85,2,80,,,,
62,-,Junior Wells,Coming At You,-,62,1,,,,
63,-,Debbie Davies,"Debbie Davies' Blues Blast (feat. Tab Benoit, Coco Montoya & Charlie Musselwhite)",-,63,1,,,,
64,-,Robert Finley,Sharecropper's Son,-,4,25,,,,
65,down,Hugh Laurie,Let Them Talk,16,3,95,,,,
66,-,John Lee Hooker,If You Miss 'Im . . . I Got 'Im,-,66,1,,,,
67,-,Jessie Mae Hemphill,She-Wolf,-,31,7,,,,
68,-,C.W. Stoneking,Jungle Blues,-,8,36,,,,
69,-,John Lee Hooker,Burning Hell (Remastered 2024),-,2,5,,,,
70,-,B.B. King,In London,-,18,16,,,,
71,-,John Lee Hooker,The Healer,-,3,131,,,,
72,down,Billie Holiday,Solitude,10,2,44,,,,
73,-,Ronnie Earl & The Broadcasters,The Luckiest Man,-,17,13,,,,
74,-,The Blues Brothers,Briefcase Full of Blues,-,6,63,,,,
75,-,Oko Ebombo,Naked Life - EP,-,75,1,,,,
76,down,B.B. King,Live At the Regal,35,4,112,,,,
77,-,Albert Collins,Iceman,-,26,5,,,,
78,-,Phil Guy & Jimmy Dawkins,Classic Chicago Studio Session 1982,-,75,2,,,,
79,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,6,10,,,,
80,up,Snowy White,Unfinished Business,97,80,3,,,,
81,-,Lightnin' Hopkins,Soul Blues (Remastered),-,81,1,,,,
82,down,Joe Bonamassa,Live from the Royal Albert Hall,48,2,145,,,,
83,down,Peter Green Splinter Group,The Best of Peter Green Splinter Group,11,5,90,,,,
84,down,Albert King & Stevie Ray Vaughan,In Session (Live),71,2,97,,,,
85,-,B.B. King,Completely Well,-,5,104,,,,
86,down,Garrett Mason,Love & Sound,59,59,2,,,,
87,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,17,10,35,,,,
88,-,Jackie Venson,Love Transcends,-,23,23,,,,
89,down,Freddie King,Burglar,83,18,9,,,,
90,-,Larry Carlton & Robben Ford,Unplugged,-,12,26,,,,
91,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,137,,,,
92,down,Cedric Burnside,Hill Country Love,46,6,12,,,,
93,-,Freddie King,Getting Ready...,-,10,64,,,,
94,down,John Mayall & The Bluesbreakers,A Hard Road (Remastered),65,5,44,,,,
95,-,米弟華特,Hard Again,-,2,101,,,,
96,-,Giles Robson,Seven Blues Classics,-,96,1,,,,
97,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,4,7,,,,
98,-,Etta James,Tell Mama,-,4,118,,,,
99,-,Eric Clapton,Blues,-,5,70,,,,
100,-,The Barnestormers,The Barnestormers,-,1,11,,,,
