Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,41,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,4,2,39,45,2019-11-24,10,2020-08-30
3,up,Tones And I,Ur So F**kInG cOoL,5,2,12,,,,
4,down,Taylor Swift,the 1,3,3,4,56,2020-07-26,7,2020-08-02
5,up,Lewis Capaldi,Someone You Loved,6,1,29,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,my future,2,2,3,7,2020-08-09,7,2020-08-09
7,up,Billie Eilish,bad guy,9,3,41,5,2019-10-06,5,2019-10-06
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,24,94,2020-03-15,35,2020-04-26
9,down,Taylor Swift,cardigan,7,2,4,72,2020-07-26,1,2020-08-02
10,up,Tones and I,Never Seen the Rain,12,4,30,,,,
11,up,Billie Eilish,everything i wanted,11,2,40,53,2019-11-17,3,2019-11-24
12,down,Taylor Swift,exile (feat. Bon Iver),10,5,4,90,2020-07-26,9,2020-08-02
13,up,Vance Joy,Riptide,15,4,41,,,,
14,down,Halsey,You should be sad,13,2,32,74,2020-01-12,20,2020-02-16
15,down,Lewis Capaldi,Bruises,14,4,41,,,,
16,up,Imagine Dragons,Believer,18,4,41,,,,
17,down,Billie Eilish,when the party's over,16,6,41,99,2019-12-29,27,2020-02-02
18,up,WALK THE MOON,Lost in the Wild,20,18,3,,,,
19,up,Billie Eilish,ocean eyes,24,8,41,67,2019-12-29,67,2019-12-29
20,up,Imagine Dragons,Bad Liar,23,10,41,,,,
21,up,Panic! At the Disco,High Hopes,21,7,41,,,,
22,up,BØRNS,Electric Love,35,10,5,,,,
23,up,Curtis Waters,Stunnin' (feat. Harm Franklin),26,11,10,,,,
24,up,BANNERS,Someone To You,30,6,16,,,,
25,up,Imagine Dragons,Thunder,31,9,41,,,,
26,up,Portugal. The Man,Feel It Still,32,5,41,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,33,15,41,71,2019-10-06,65,2019-10-27
28,down,flora cash,You're Somebody Else,22,7,7,,,,
29,up,Billie Eilish,No Time To Die,29,1,27,78,2020-02-16,7,2020-02-23
30,-,Joji & Diplo,Daylight,-,30,1,,,,
31,up,Dennis Lloyd,Alien,42,1,9,,,,
32,up,Imagine Dragons,Natural,40,16,41,,,,
33,down,Taylor Swift,august,25,15,4,28,2020-08-02,28,2020-08-02
34,up,Billie Eilish,bury a friend,38,10,41,,,,
35,up,Tame Impala,The Less I Know the Better,37,28,41,,,,
36,down,Taylor Swift,the last great american dynasty,17,9,4,17,2020-08-02,17,2020-08-02
37,up,Glass Animals,Heat Waves,64,1,7,75,2021-02-28,71,2021-03-07
38,up,Coldplay,Viva La Vida,41,1,7,,,,
39,up,LINKIN PARK,In the End,46,27,41,,,,
40,down,Taylor Swift,my tears ricochet,19,11,4,20,2020-08-02,20,2020-08-02
41,up,Foster the People,Pumped Up Kicks,47,17,41,,,,
42,down,Taylor Swift,invisible string,28,17,4,39,2020-08-02,39,2020-08-02
43,up,イマジン・ドラゴンズ,Demons,49,10,41,,,,
44,up,Nirvana,Smells Like Teen Spirit,71,14,41,,,,
45,up,Imagine Dragons,Whatever It Takes,48,17,41,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,18,32,,,,
47,down,Taylor Swift,mirrorball,27,12,4,30,2020-08-02,30,2020-08-02
48,up,LINKIN PARK,Numb,56,32,41,,,,
49,up,Halsey,Without Me,50,10,41,33,2019-10-06,29,2019-10-27
50,down,twenty one pilots,Stressed Out,44,12,41,,,,
51,up,Billie Eilish,idontwannabeyouanymore,52,13,41,,,,
52,up,Billie Eilish,i love you,55,11,41,,,,
53,up,KALEO,Way Down We Go,61,14,41,,,,
54,up,Lil Peep,Star Shopping,59,19,32,,,,
55,up,Florence + the Machine,You've Got the Love,68,26,37,,,,
56,up,Dominic Fike,3 Nights,67,25,41,,,,
57,up,James Bay,Chew On My Heart,63,16,6,,,,
58,up,Oasis,Wonderwall,79,32,38,,,,
59,up,コールドプレイ,パラダイス,65,6,27,,,,
60,down,Melanie Martinez,Play Date,51,9,17,87,2020-05-17,68,2020-06-07
61,up,Lord Huron,The Night We Met,73,10,41,,,,
62,up,Birdy,Skinny Love,74,31,41,,,,
63,up,lovelytheband,Broken,72,47,9,,,,
64,down,Billie Eilish,ilomilo,62,23,41,,,,
65,up,Imagine Dragons,Birds,75,7,41,85,2019-10-13,85,2019-10-13
66,down,Joji,Gimme Love,53,26,12,,,,
67,up,The Lumineers,Ho Hey,90,28,37,,,,
68,down,Billie Eilish,all the good girls go to hell,66,12,41,96,2019-12-22,96,2019-12-22
69,up,Coldplay,A Sky Full of Stars,70,2,41,,,,
70,down,Taylor Swift,seven,34,18,4,37,2020-08-02,37,2020-08-02
71,down,Taylor Swift,this is me trying,36,19,4,40,2020-08-02,40,2020-08-02
72,down,Taylor Swift,illicit affairs,39,25,4,44,2020-08-02,44,2020-08-02
73,-,Machine Gun Kelly & blackbear,my ex's best friend,-,4,1,91,2020-09-20,38,2020-10-04
74,up,Bon Iver,AUATC,82,74,2,,,,
75,down,Billie Eilish,you should see me in a crown,60,11,41,,,,
76,up,twenty one pilots,Heathens,77,24,41,,,,
77,up,The Neighbourhood,Sweater Weather,92,5,12,77,2021-01-10,63,2021-02-07
78,up,MGMT,Kids,87,34,27,,,,
79,up,Ashe,Moral of the Story,80,4,27,49,2020-03-01,49,2020-03-01
80,up,AIELLO,VIENIMI (a ballare),100,62,3,,,,
81,up,Billie Eilish,bellyache,93,26,40,,,,
82,up,Moon Taxi,Two High,91,55,7,,,,
83,-,Kings of Leon,Sex on Fire,-,41,36,,,,
84,down,Rag'n'Bone Man,Human,78,33,41,,,,
85,down,Taylor Swift,mad woman,43,28,4,53,2020-08-02,53,2020-08-02
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,40,3,,,,
87,-,Dennis Lloyd,Never Go Back,-,20,40,,,,
88,up,SHAED,Trampoline,95,27,41,55,2019-10-06,51,2019-11-10
89,down,Coldplay,The Scientist,81,13,31,,,,
90,-,Biffy Clyro,North of No South,-,90,1,,,,
91,-,BENEE,Snail,-,91,1,,,,
92,-,Gorillaz,Feel Good Inc.,-,45,19,,,,
93,down,Wallows,Are You Bored Yet? (feat. Clairo),83,51,7,,,,
94,-,Royal & the Serpent,Overwhelmed,-,23,1,,,,
95,-,Biffy Clyro,Weird Leisure,-,95,1,,,,
96,down,Tones and I,Bad Child,85,12,23,,,,
97,down,Taylor Swift,betty,45,33,4,48,2020-08-02,48,2020-08-02
98,up,Coldplay,Hymn for the Weekend,99,9,41,,,,
99,-,twenty one pilots,Ride,-,59,37,,,,
100,down,Coldplay,Fix You,84,7,41,,,,
