Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,19,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,No Time To Die,4,1,7,78,2020-02-16,7,2020-02-23
4,up,BENEE,Supalonely (feat. Gus Dapperton),10,2,4,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,6,2,20,53,2019-11-17,3,2019-11-24
6,down,Ashe,Moral of the Story,5,4,7,49,2020-03-01,49,2020-03-01
7,up,Halsey,You should be sad,7,2,12,74,2020-01-12,20,2020-02-16
8,up,Tones and I,Never Seen the Rain,8,4,10,,,,
9,up,Billie Eilish,bad guy,9,3,21,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Bruises,11,4,21,,,,
11,up,Billie Eilish,when the party's over,13,6,21,99,2019-12-29,27,2020-02-02
12,up,Tones and I,Bad Child,12,12,3,,,,
13,up,Billie Eilish,ocean eyes,14,8,21,67,2019-12-29,67,2019-12-29
14,up,Panic! At the Disco,High Hopes,16,7,21,,,,
15,up,Imagine Dragons,Believer,15,4,21,,,,
16,up,Imagine Dragons,Bad Liar,17,10,21,,,,
17,up,Billie Eilish,bury a friend,19,10,21,,,,
18,up,Billie Eilish,idontwannabeyouanymore,20,13,21,,,,
19,up,Imagine Dragons,Thunder,21,9,21,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,18,15,21,71,2019-10-06,65,2019-10-27
21,up,Portugal. The Man,Feel It Still,23,5,21,,,,
22,up,Sub Urban,Cradles,40,22,20,,,,
23,up,Nothing But Thieves,Is Everybody Going Crazy?,76,23,2,,,,
24,down,Billie Eilish,i love you,22,11,21,,,,
25,up,Billie Eilish,all the good girls go to hell,25,12,21,96,2019-12-22,96,2019-12-22
26,up,KALEO,Way Down We Go,31,14,21,,,,
27,up,Billie Eilish,you should see me in a crown,28,11,21,,,,
28,down,Vance Joy,Riptide,26,4,21,,,,
29,down,Lewis Capaldi,Someone You Loved,3,1,21,4,2019-10-06,4,2019-10-06
30,down,Imagine Dragons,Natural,27,16,21,,,,
31,down,Halsey,Without Me,30,10,21,33,2019-10-06,29,2019-10-27
32,down,Oasis,Wonderwall (Remastered),24,18,20,,,,
33,down,Imagine Dragons,Birds,29,7,21,85,2019-10-13,85,2019-10-13
34,down,Imagine Dragons,Whatever It Takes,32,17,21,,,,
35,down,Billie Eilish,bellyache,34,26,21,,,,
36,up,Florence + the Machine,You've Got the Love,37,26,17,,,,
37,down,Foster the People,Pumped Up Kicks,35,17,21,,,,
38,down,twenty one pilots,Stressed Out,33,12,21,,,,
39,up,Lil Peep,Star Shopping,44,19,12,,,,
40,up,Peter Manos,In My Head,49,40,16,,,,
41,down,Dominic Fike,3 Nights,39,25,21,,,,
42,up,LINKIN PARK,Numb,45,32,21,,,,
43,down,SHAED,Trampoline,36,27,21,55,2019-10-06,51,2019-11-10
44,up,LINKIN PARK,In the End,48,27,21,,,,
45,down,Nirvana,Smells Like Teen Spirit,38,14,21,,,,
46,up,Billie Eilish,wish you were gay,46,24,21,,,,
47,up,Halsey,Graveyard,51,6,21,68,2019-10-06,35,2019-12-22
48,up,Coldplay,A Sky Full of Stars,56,2,21,,,,
49,down,イマジン・ドラゴンズ,Demons,41,10,21,,,,
50,down,Dennis Lloyd,Never Go Back,43,20,21,,,,
51,down,Billie Eilish,xanny,50,21,21,,,,
52,down,Billie Eilish,my strange addiction,47,24,21,,,,
53,up,Billie Eilish,ilomilo,72,23,21,,,,
54,down,Kings of Leon,Sex on Fire,53,41,17,,,,
55,up,Birdy,Skinny Love,55,31,21,,,,
56,up,Billie Eilish,COPYCAT,57,37,21,,,,
57,down,Plain White T's,Hey There Delilah,42,17,12,,,,
58,up,Tame Impala,The Less I Know the Better,58,28,21,,,,
59,up,Lord Huron,The Night We Met,63,10,21,,,,
60,up,Coldplay,Fix You,62,7,21,,,,
61,down,The White Stripes,Seven Nation Army,52,52,19,,,,
62,up,Gracie Abrams,Mean It,71,35,16,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,18,12,,,,
64,down,twenty one pilots,Heathens,60,24,21,,,,
65,down,Rag'n'Bone Man,Human,64,33,21,,,,
66,up,Billie Eilish,watch,68,51,21,,,,
67,up,Billie Eilish,hostage,69,46,20,,,,
68,down,Coldplay,The Scientist,65,13,17,,,,
69,down,MGMT,Kids,59,34,9,,,,
70,down,Coldplay,Hymn for the Weekend,66,9,21,,,,
71,down,Billie Eilish,my boy,67,47,21,,,,
72,down,Lil Nas X,Panini,70,31,21,12,2019-10-06,12,2019-10-06
73,down,Billie Eilish,listen before i go,54,31,21,,,,
74,up,The Lumineers,Ho Hey,74,28,17,,,,
75,up,Green Day,Boulevard of Broken Dreams,95,46,16,,,,
76,up,The FAIM,Summer Is a Curse,88,76,9,,,,
77,up,AWOLNATION,Sail,85,54,18,,,,
78,-,SDP,Viva la Dealer (feat. Capital Bra),-,78,1,,,,
79,down,Billie Eilish,Six Feet Under,78,65,16,,,,
80,down,コールドプレイ,パラダイス,77,6,8,,,,
81,down,Welshly Arms,Trouble,80,46,5,,,,
82,down,twenty one pilots,Ride,75,59,18,,,,
83,up,Coldplay,Yellow,87,5,4,,,,
84,-,Baxter Dury,Slumlord,-,84,1,,,,
85,up,Coldplay,Orphans,98,4,21,46,2019-10-27,21,2019-11-03
86,down,Smash Mouth,All Star,82,77,4,,,,
87,down,Bishop Briggs,River,86,76,14,,,,
88,-,Bright Eyes,Persona Non Grata,-,88,1,,,,
89,-,Mumford & Sons,I Will Wait,-,57,4,,,,
90,up,James Bay,Peer Pressure (feat. Julia Michaels),99,86,7,,,,
91,-,Fitz and The Tantrums,HandClap,-,91,1,,,,
92,down,Alice Merton,No Roots,84,59,10,,,,
93,-,Billie Eilish,8,-,43,14,,,,
94,down,イマジン・ドラゴンズ,Radioactive,92,22,12,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,29,16,,,,
96,-,Billie Eilish,bitches broken hearts,-,86,4,,,,
97,-,LP,Lost on You,-,41,9,,,,
98,-,Maddie Medley,Buzz,-,98,2,,,,
99,-,Rag'n'Bone Man,Skin,-,92,5,,,,
100,down,Two Feet,Go F**k Yourself,83,53,8,,,,
