Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,193,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Viva La Vida,3,1,171,,,,
4,up,Imagine Dragons,Believer,4,4,205,,,,
5,up,Vance Joy,Riptide,6,4,205,,,,
6,down,Glass Animals,Heat Waves,5,1,171,75,2021-02-28,71,2021-03-07
7,up,Tones and I,Dance Monkey,7,1,205,6,2019-10-06,1,2019-11-10
8,up,Rosa Linn,SNAP,8,1,61,,,,
9,up,Coldplay,A Sky Full of Stars,9,2,205,,,,
10,up,Coldplay,Yellow,11,5,181,,,,
11,up,Tom Grennan,How Does It Feel,26,7,9,,,,
12,down,Lord Huron,The Night We Met,10,10,202,,,,
13,up,Imagine Dragons,Thunder,14,9,205,,,,
14,up,Imagine Dragons,Bones,15,2,83,,,,
15,down,Billie Eilish,everything i wanted,12,2,204,53,2019-11-17,3,2019-11-24
16,down,Billie Eilish,bad guy,13,3,205,5,2019-10-06,5,2019-10-06
17,up,イマジン・ドラゴンズ,Demons,20,10,205,,,,
18,up,The Neighbourhood,Sweater Weather,18,5,176,77,2021-01-10,63,2021-02-07
19,down,KALEO,Way Down We Go,17,14,204,,,,
20,down,コールドプレイ,パラダイス,16,6,191,,,,
21,up,Nirvana,Smells Like Teen Spirit,22,14,149,,,,
22,down,Coldplay,Clocks,21,11,102,,,,
23,down,Billie Eilish,when the party's over,19,6,205,99,2019-12-29,27,2020-02-02
24,down,Coldplay,The Scientist,23,13,167,,,,
25,up,Coldplay,Hymn for the Weekend,30,9,200,,,,
26,up,Imagine Dragons,Wrecked,27,1,119,,,,
27,down,Imagine Dragons,Bad Liar,24,10,205,,,,
28,up,Lewis Capaldi,Bruises,29,4,202,,,,
29,down,Imagine Dragons,Whatever It Takes,28,17,205,,,,
30,down,Billie Eilish,ocean eyes,25,8,205,67,2019-12-29,67,2019-12-29
31,up,Portugal. The Man,Feel It Still,34,5,205,,,,
32,up,Lewis Capaldi,Wish You The Best,32,1,26,,,,
33,up,Bastille,Pompeii,33,22,134,,,,
34,up,Coldplay,Adventure of a Lifetime,35,10,125,,,,
35,down,twenty one pilots,Stressed Out,31,12,205,,,,
36,up,Oasis,Wonderwall (Remastered),36,18,193,,,,
37,up,イマジン・ドラゴンズ,Radioactive,42,22,148,,,,
38,up,The Neighbourhood,Softcore,39,4,93,,,,
39,down,Cigarettes After Sex,Apocalypse,37,19,78,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,40,22,62,,,,
41,down,Lewis Capaldi,Before You Go,38,2,203,45,2019-11-24,10,2020-08-30
42,up,Coldplay,Fix You,44,7,205,,,,
43,up,The Killers,Mr. Brightside,43,17,39,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,48,2,102,,,,
45,up,Radiohead,Creep,45,40,69,,,,
46,up,Birdy,People Help the People,50,21,87,,,,
47,up,WALK THE MOON,Shut Up and Dance,53,36,106,,,,
48,down,Panic! At the Disco,High Hopes,47,7,205,,,,
49,down,Milky Chance,Living In A Haze,46,1,24,,,,
50,up,Lana Del Rey,West Coast,55,47,47,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,49,32,164,,,,
52,-,Mitski,My Love Mine All Mine,-,4,1,,,,
53,down,Snow Patrol,Chasing Cars,52,36,108,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,29,195,,,,
55,up,Kings of Leon,Sex on Fire,58,41,200,,,,
56,down,Billie Eilish,Happier Than Ever,54,1,115,,,,
57,up,Green Day,Boulevard of Broken Dreams,61,46,166,,,,
58,down,Lewis Capaldi,Forget Me,56,4,57,,,,
59,up,The Lumineers,Ho Hey,65,28,188,,,,
60,up,Beach House,Space Song,60,22,69,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),62,40,104,,,,
62,up,イマジン・ドラゴンズ,It's Time,69,39,48,,,,
63,up,The Neighbourhood,Reflections,78,45,21,,,,
64,up,Halsey,Without Me,64,10,163,33,2019-10-06,29,2019-10-27
65,down,Taylor Swift,cardigan,59,2,32,72,2020-07-26,1,2020-08-02
66,up,Birdy,Skinny Love,67,31,182,,,,
67,up,Billie Eilish,idontwannabeyouanymore,73,13,151,,,,
68,down,Red Hot Chili Peppers,Californication,63,55,94,,,,
69,down,The Cranberries,Zombie,66,56,70,,,,
70,down,Florence + the Machine,Dog Days Are Over,57,37,22,,,,
71,up,Empire of the Sun,We Are the People,94,36,2,,,,
72,down,Tom Odell,Black Friday,41,4,3,,,,
73,up,R.E.M.,Losing My Religion,75,57,64,,,,
74,down,Imagine Dragons,Natural,71,16,205,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,72,15,166,71,2019-10-06,65,2019-10-27
76,down,Red Hot Chili Peppers,Can't Stop,70,53,114,,,,
77,up,Jaymes Young,Infinity,82,2,106,,,,
78,up,Imagine Dragons,Follow You,83,1,135,,,,
79,down,Lana Del Rey,Say Yes To Heaven,76,9,21,,,,
80,down,Patrick Watson,Je Te Laisserai Des Mots,77,18,109,,,,
81,up,The Last Dinner Party,Sinner,91,81,2,,,,
82,down,Rag'n'Bone Man,Human,68,33,182,,,,
83,down,Beach Weather,"Sex, Drugs, Etc.",74,21,69,,,,
84,down,Florence + the Machine,You've Got the Love,79,26,170,,,,
85,up,BANNERS,Someone To You,86,6,168,,,,
86,down,Lewis Capaldi,Pointless,80,3,45,,,,
87,down,Foster the People,Pumped Up Kicks,81,17,200,,,,
88,up,Red Hot Chili Peppers,Otherside,90,65,23,,,,
89,-,girl in red,We Fell In Love In October,-,89,3,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),88,50,30,,,,
91,up,Coldplay,Higher Power,93,1,99,46,2021-05-16,46,2021-05-16
92,down,Lizzy McAlpine,ceilings,87,2,37,,,,
93,up,Billie Eilish,bellyache,100,26,109,,,,
94,down,Nirvana,Come as You Are,89,71,30,,,,
95,-,SYML,Where's My Love,-,73,4,,,,
96,-,Lorde,Royals,-,54,49,,,,
97,-,Billie Eilish,TV,-,4,54,,,,
98,up,Arctic Monkeys,505,98,62,35,,,,
99,down,twenty one pilots,Ride,92,59,155,,,,
100,-,d4vd,Here With Me,-,16,33,,,,
