Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,16,,,,
2,up,Tones and I,Dance Monkey,2,1,69,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
4,up,Dennis Lloyd,Alien,5,1,37,,,,
5,down,Billie Eilish,Therefore I Am,4,1,16,97,2020-11-15,4,2020-11-22
6,up,BANNERS,Someone To You,8,6,44,,,,
7,up,Lewis Capaldi,Before You Go,9,2,67,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,10,3,69,5,2019-10-06,5,2019-10-06
9,down,Taylor Swift,willow,6,1,12,73,2020-12-13,2,2020-12-20
10,up,Billie Eilish,everything i wanted,11,2,68,53,2019-11-17,3,2019-11-24
11,up,Vance Joy,Riptide,20,4,69,,,,
12,up,Imagine Dragons,Believer,12,4,69,,,,
13,up,The Neighbourhood,Sweater Weather,13,5,40,77,2021-01-10,63,2021-02-07
14,up,twenty one pilots,Stressed Out,14,12,69,,,,
15,up,Billie Eilish,when the party's over,16,6,69,99,2019-12-29,27,2020-02-02
16,up,Portugal. The Man,Feel It Still,23,5,69,,,,
17,up,Nirvana,Smells Like Teen Spirit,17,14,69,,,,
18,up,Ryn Weaver,Pierre,22,18,5,,,,
19,down,Coldplay,Yellow,15,5,45,,,,
20,up,Glass Animals,Heat Waves,26,1,35,75,2021-02-28,71,2021-03-07
21,down,Oasis,Wonderwall (Remastered),19,18,57,,,,
22,down,Lewis Capaldi,Bruises,18,4,69,,,,
23,up,Panic! At the Disco,High Hopes,24,7,69,,,,
24,up,Foster the People,Pumped Up Kicks,25,17,69,,,,
25,up,Coldplay,Viva La Vida,30,1,35,,,,
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,6,17,2021-01-31,17,2021-01-31
27,down,Billie Eilish,ocean eyes,21,8,69,67,2019-12-29,67,2019-12-29
28,down,Lil Peep,Star Shopping,27,19,60,,,,
29,up,Imagine Dragons,Thunder,29,9,69,,,,
30,up,Dirty Heads,Vacation,33,29,6,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,18,60,,,,
32,down,Imagine Dragons,Bad Liar,31,10,69,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,23,15,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,34,32,30,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,42,15,69,71,2019-10-06,65,2019-10-27
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,29,59,,,,
37,down,Billie Eilish,No Time To Die,36,1,55,78,2020-02-16,7,2020-02-23
38,up,Tash Sultana,Musk,83,38,2,,,,
39,up,Imagine Dragons,Whatever It Takes,43,17,69,,,,
40,down,Tame Impala,The Less I Know the Better,37,28,69,,,,
41,down,Coldplay,A Sky Full of Stars,39,2,69,,,,
42,down,Lord Huron,The Night We Met,35,10,69,,,,
43,down,Birdy,Skinny Love,41,31,69,,,,
44,up,イマジン・ドラゴンズ,Demons,44,10,69,,,,
45,down,Imagine Dragons,Natural,40,16,69,,,,
46,down,The Neighbourhood,Daddy Issues,38,29,34,,,,
47,up,Gorillaz,Feel Good Inc.,49,45,37,,,,
48,up,Tom Grennan,Little Bit of Love,69,2,2,,,,
49,up,KALEO,Way Down We Go,52,14,69,,,,
50,down,Kings of Leon,Sex on Fire,45,41,64,,,,
51,up,Mother Mother,Hay Loft,51,36,9,,,,
52,down,Coldplay,Hymn for the Weekend,50,9,64,,,,
53,up,Tash Sultana,Crop Circles,87,53,2,,,,
54,up,Two Feet,Go F**k Yourself,56,53,24,,,,
55,down,kim dracula,Paparazzi,48,37,8,,,,
56,down,Billie Eilish,bury a friend,55,10,69,,,,
57,up,コールドプレイ,パラダイス,60,6,55,,,,
58,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),78,58,2,,,,
59,down,Coldplay,Fix You,58,7,69,,,,
60,down,The White Stripes,Seven Nation Army,53,29,15,,,,
61,up,MGMT,Kids,62,34,52,,,,
62,down,347aidan,Dancing in My Room,57,15,15,,,,
63,up,Glass Animals,Heat Waves (Sonny Fodera Remix),94,63,2,,,,
64,up,Lana Del Rey,Chemtrails Over the Country Club,65,11,7,,,,
65,up,Halsey,Without Me,66,10,69,33,2019-10-06,29,2019-10-27
66,up,Tash Sultana,Greed,86,66,2,,,,
67,down,Billie Eilish,idontwannabeyouanymore,61,13,69,,,,
68,up,Tash Sultana,Pretty Lady,88,68,2,,,,
69,down,Billie Eilish,i love you,54,11,68,,,,
70,down,grandson,Blood // Water,63,26,23,,,,
71,-,Dominic Fike,3 Nights,-,25,56,,,,
72,-,Tash Sultana,Beyond the Pine,-,72,1,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),67,40,7,,,,
74,-,Tash Sultana,Dream My Life Away (feat. Josh Cashman),-,74,1,,,,
75,up,BENEE,Supalonely (feat. Gus Dapperton),90,2,49,94,2020-03-15,35,2020-04-26
76,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,65,1,,,,
77,-,Rina Sawayama,Lucid,-,77,1,,,,
78,-,Tash Sultana,Maybe You've Changed,-,78,1,,,,
79,up,Billie Eilish,all the good girls go to hell,93,12,58,96,2019-12-22,96,2019-12-22
80,-,Billie Eilish,you should see me in a crown,-,11,61,,,,
81,down,twenty one pilots,Heathens,59,24,68,,,,
82,down,Snow Patrol,Chasing Cars,71,36,8,,,,
83,down,Oasis,Don't Look Back In Anger (Remastered),76,67,8,,,,
84,-,Capital Cities,Safe and Sound,-,27,3,,,,
85,down,flora cash,You're Somebody Else,68,7,35,,,,
86,-,Joji,Your Man,-,53,11,,,,
87,-,Tash Sultana,Blame It On Society,-,87,1,,,,
88,-,chloe moriondo,Dreams,-,88,1,,,,
89,down,Florence + the Machine,You've Got the Love,64,26,65,,,,
90,up,Rag'n'Bone Man,Human,95,33,59,,,,
91,-,Tash Sultana,Coma,-,91,1,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),72,15,13,,,,
93,-,Kodaline,All I Want,-,51,35,,,,
94,-,Billie Eilish,bellyache,-,26,50,,,,
95,down,twenty one pilots,Ride,77,59,45,,,,
96,-,Vampire Weekend,This Life,-,87,1,,,,
97,-,Tash Sultana,Sweet & Dandy,-,97,1,,,,
98,down,Green Day,Boulevard of Broken Dreams,96,46,51,,,,
99,down,Fall Out Boy,Centuries,75,69,8,,,,
100,down,Moon Taxi,Two High,92,55,16,,,,
