Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,2,1,4,74,2021-05-02,5,2021-05-09
2,up,Tom Grennan,Little Bit of Love,4,2,14,,,,
3,up,Imagine Dragons,Follow You,3,1,11,,,,
4,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
5,up,Tones and I,Dance Monkey,5,1,81,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,6,1,69,4,2019-10-06,4,2019-10-06
7,up,Tones And I,Fly Away,7,1,28,,,,
8,up,Glass Animals,Heat Waves,8,1,47,75,2021-02-28,71,2021-03-07
9,up,Billie Eilish,bad guy,9,3,81,5,2019-10-06,5,2019-10-06
10,up,Dennis Lloyd,Alien,10,1,49,,,,
11,up,Billie Eilish,everything i wanted,13,2,80,53,2019-11-17,3,2019-11-24
12,up,Lewis Capaldi,Before You Go,14,2,79,45,2019-11-24,10,2020-08-30
13,up,Imagine Dragons,Believer,15,4,81,,,,
14,down,Vance Joy,Riptide,12,4,81,,,,
15,down,Billie Eilish,Therefore I Am,11,1,28,97,2020-11-15,4,2020-11-22
16,up,Billie Eilish,when the party's over,16,6,81,99,2019-12-29,27,2020-02-02
17,up,Coldplay,Yellow,18,5,57,,,,
18,down,The Neighbourhood,Sweater Weather,17,5,52,77,2021-01-10,63,2021-02-07
19,up,twenty one pilots,Stressed Out,21,12,81,,,,
20,down,Colapesce & Dimartino,Musica leggerissima,19,4,12,,,,
21,up,X Ambassadors,Unsteady,77,21,2,,,,
22,down,Panic! At the Disco,High Hopes,20,7,81,,,,
23,up,Tones And I,Won't Sleep,90,23,2,,,,
24,down,Billie Eilish,ocean eyes,23,8,81,67,2019-12-29,67,2019-12-29
25,down,Nirvana,Smells Like Teen Spirit,22,14,81,,,,
26,up,Oasis,Wonderwall (Remastered),30,18,69,,,,
27,up,Foster the People,Pumped Up Kicks,27,17,81,,,,
28,up,Imagine Dragons,Thunder,28,9,81,,,,
29,down,Portugal. The Man,Feel It Still,24,5,81,,,,
30,down,Coldplay,Viva La Vida,26,1,47,,,,
31,down,BANNERS,Someone To You,25,6,56,,,,
32,up,twenty one pilots,Shy Away,58,4,7,,,,
33,down,Imagine Dragons,Bad Liar,32,10,81,,,,
34,down,Lord Huron,The Night We Met,33,10,81,,,,
35,down,Coldplay,A Sky Full of Stars,29,2,81,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,29,71,,,,
37,down,Lewis Capaldi,Bruises,35,4,81,,,,
38,down,Of Monsters and Men,Little Talks,34,34,44,,,,
39,up,The White Stripes,Seven Nation Army,39,29,27,,,,
40,down,Imagine Dragons,Natural,36,16,81,,,,
41,down,Billie Eilish,No Time To Die,40,1,67,78,2020-02-16,7,2020-02-23
42,down,Coldplay,Hymn for the Weekend,37,9,76,,,,
43,down,イマジン・ドラゴンズ,Demons,38,10,81,,,,
44,down,Imagine Dragons,Whatever It Takes,41,17,81,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,57,32,42,,,,
46,-,twenty one pilots,Saturday,-,22,1,,,,
47,up,Birdy,Skinny Love,52,31,81,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,51,15,81,71,2019-10-06,65,2019-10-27
49,down,Coldplay,Fix You,43,7,81,,,,
50,up,London Grammar,How Does It Feel,63,15,11,,,,
51,down,Billie Eilish,bury a friend,42,10,81,,,,
52,up,X Ambassadors,Renegades,53,37,15,,,,
53,up,Sasha Sloan,when was it over? (feat. Sam Hunt),56,49,5,,,,
54,up,KALEO,Way Down We Go,55,14,81,,,,
55,down,Billie Eilish,i love you,45,11,80,,,,
56,down,コールドプレイ,パラダイス,46,6,67,,,,
57,down,Gorillaz,Feel Good Inc.,48,45,49,,,,
58,up,Tame Impala,The Less I Know the Better,60,28,81,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,18,72,,,,
60,down,Kings of Leon,Sex on Fire,50,41,76,,,,
61,up,twenty one pilots,Heathens,61,24,80,,,,
62,down,Lil Peep,Star Shopping,59,19,72,,,,
63,down,Marina and The Diamonds,Bubblegum Bitch,47,31,9,,,,
64,up,Coldplay,The Scientist,64,13,55,,,,
65,-,THE ROOP,Discoteque,-,10,1,,,,
66,up,The Neighbourhood,Daddy Issues,71,29,46,,,,
67,up,Machine Gun Kelly & blackbear,my ex's best friend,68,4,33,91,2020-09-20,38,2020-10-04
68,down,Billie Eilish,idontwannabeyouanymore,66,13,81,,,,
69,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,62,17,11,,,,
70,down,Charlotte Cardin,Anyone Who Loves Me,49,26,5,,,,
71,-,twenty one pilots,Good Day,-,45,1,,,,
72,-,twenty one pilots,Choker,-,32,3,,,,
73,-,twenty one pilots,The Outside,-,40,1,,,,
74,down,twenty one pilots,Ride,73,59,53,,,,
75,-,twenty one pilots,Never Take It,-,61,1,,,,
76,-,twenty one pilots,Mulberry Street,-,56,1,,,,
77,-,twenty one pilots,Formidable,-,67,1,,,,
78,-,twenty one pilots,Bounce Man,-,71,1,,,,
79,down,Kodaline,All I Want,72,51,45,,,,
80,-,twenty one pilots,No Chances,-,70,1,,,,
81,-,twenty one pilots,Redecorate,-,73,1,,,,
82,up,Fun.,We Are Young (feat. Janelle Monáe),83,40,19,,,,
83,down,Florence + the Machine,You've Got the Love,65,26,75,,,,
84,up,Oasis,Don't Look Back In Anger (Remastered),88,67,15,,,,
85,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,23,27,,,,
86,down,Billie Eilish,my future,44,2,28,7,2020-08-09,7,2020-08-09
87,-,Coldplay,Higher Power (ZHU Remix),-,34,1,,,,
88,-,Chiiild,Sleepwalking,-,88,1,,,,
89,-,London Grammar,Wasting My Young Years,-,89,1,,,,
90,down,Snow Patrol,Chasing Cars,70,36,17,,,,
91,-,Mitski,Washing Machine Heart,-,81,1,,,,
92,-,Imagine Dragons,Birds (feat. Elisa),-,92,1,,,,
93,down,Rag'n'Bone Man,Human,67,33,71,,,,
94,-,girl in red,Serotonin,-,94,2,,,,
95,down,flora cash,You're Somebody Else,92,7,44,,,,
96,-,Lana Del Rey,Blue Banisters,-,31,1,,,,
97,up,イマジン・ドラゴンズ,Radioactive,97,22,34,,,,
98,-,WATTS & Khalid,Feels,-,13,8,,,,
99,down,Halsey,Without Me,82,10,79,33,2019-10-06,29,2019-10-27
100,down,The Lumineers,Ho Hey,87,28,72,,,,
