Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,24,2,2,53,2019-11-17,3,2019-11-24
3,down,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,3,3,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Orphans,5,4,3,46,2019-10-27,21,2019-11-03
6,down,Lewis Capaldi,Bruises,4,4,3,,,,
7,up,Billie Eilish,when the party's over,7,6,3,99,2019-12-29,27,2020-02-02
8,down,Halsey,Graveyard,6,6,3,68,2019-10-06,35,2019-12-22
9,down,Imagine Dragons,Birds,8,7,3,85,2019-10-13,85,2019-10-13
10,down,Panic! At the Disco,High Hopes,9,7,3,,,,
11,down,Imagine Dragons,Bad Liar,10,10,3,,,,
12,up,Billie Eilish,bury a friend,13,10,3,,,,
13,down,Imagine Dragons,Believer,12,4,3,,,,
14,down,Billie Eilish,i love you,11,11,3,,,,
15,up,Milky Chance,The Game,59,15,3,,,,
16,down,Billie Eilish,ocean eyes,14,8,3,67,2019-12-29,67,2019-12-29
17,down,Coldplay,Everyday Life,15,15,3,68,2019-11-10,68,2019-11-10
18,up,Lewis Capaldi,Hold Me While You Wait,18,15,3,71,2019-10-06,65,2019-10-27
19,down,Imagine Dragons,Natural,16,16,3,,,,
20,up,Billie Eilish,idontwannabeyouanymore,22,13,3,,,,
21,down,Halsey,Without Me,17,10,3,33,2019-10-06,29,2019-10-27
22,down,Billie Eilish,all the good girls go to hell,20,12,3,96,2019-12-22,96,2019-12-22
23,down,Imagine Dragons,Thunder,19,9,3,,,,
24,down,Portugal. The Man,Feel It Still,23,5,3,,,,
25,up,Imagine Dragons,Whatever It Takes,25,17,3,,,,
26,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,58,26,2,,,,
27,up,Billie Eilish,you should see me in a crown,28,11,3,,,,
28,up,Milky Chance,Oh Mama,70,28,2,,,,
29,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
30,down,Vance Joy,Riptide,29,4,3,,,,
31,down,Dominic Fike,3 Nights,26,25,3,,,,
32,up,Oasis,Wonderwall,36,32,3,,,,
33,down,Dennis Lloyd,Never Go Back,30,20,3,,,,
34,down,Faber,Vivaldi,21,9,3,,,,
35,down,Lil Nas X,Panini,31,31,3,12,2019-10-06,12,2019-10-06
36,up,SHAED,Trampoline,44,27,3,55,2019-10-06,51,2019-11-10
37,up,Billie Eilish,bellyache,38,26,3,,,,
38,up,Gracie Abrams,Mean It,41,35,3,,,,
39,down,Faber,Top,27,11,3,,,,
40,up,Milky Chance,Fado,76,40,2,,,,
41,up,LINKIN PARK,Numb,43,32,3,,,,
42,down,Foster the People,Pumped Up Kicks,39,17,3,,,,
43,up,Billie Eilish,my strange addiction,49,24,3,,,,
44,down,LINKIN PARK,In the End,40,27,3,,,,
45,up,Coldplay,Fix You,47,7,3,,,,
46,down,イマジン・ドラゴンズ,Demons,42,10,3,,,,
47,down,Billie Eilish,wish you were gay,45,24,3,,,,
48,-,Coldplay,Champion of the World,-,16,1,,,,
49,down,twenty one pilots,Stressed Out,35,12,3,,,,
50,-,Coldplay,Daddy,-,9,1,,,,
51,up,Coldplay,A Sky Full of Stars,52,2,3,,,,
52,-,Coldplay,Arabesque,-,13,2,,,,
53,-,Coldplay,Church,-,6,1,,,,
54,down,Billie Eilish,COPYCAT,51,37,3,,,,
55,down,Lord Huron,The Night We Met,50,10,3,,,,
56,-,Coldplay,Sunrise,-,11,1,,,,
57,down,Bastille & Alessia Cara,Another Place,32,17,3,,,,
58,-,Coldplay,Trouble In Town,-,10,1,,,,
59,up,Milky Chance,Rush (feat. Teme Tan),77,59,2,,,,
60,-,Coldplay,BrokEn,-,17,1,,,,
61,down,Faber,Generation YouPorn,33,19,3,,,,
62,up,Billie Eilish,xanny,67,21,3,,,,
63,up,Milky Chance,Long Run,78,63,2,,,,
64,up,Billie Eilish,listen before i go,68,31,3,,,,
65,down,Rag'n'Bone Man,Human,56,33,3,,,,
66,down,Nirvana,Smells Like Teen Spirit,53,14,3,,,,
67,down,Birdy,Skinny Love,46,31,3,,,,
68,-,Coldplay,WOTW / POTP,-,23,1,,,,
69,-,Coldplay,When I Need a Friend,-,21,1,,,,
70,-,Coldplay,Èkó,-,27,1,,,,
71,up,Milky Chance & Tash Sultana,Daydreaming,79,71,2,,,,
72,down,Faber,Jung und dumm,34,16,3,,,,
73,-,Coldplay,Guns,-,30,1,,,,
74,-,Coldplay,Cry Cry Cry,-,25,1,,,,
75,-,Coldplay,Old Friends,-,32,1,,,,
76,-,Coldplay,بنی آدم,-,29,1,,,,
77,down,Billie Eilish,ilomilo,61,23,3,,,,
78,down,Billie Eilish,watch,57,51,3,,,,
79,up,Milky Chance,We Didn't Make It to the Moon,80,79,2,,,,
80,-,Tame Impala,It Might Be Time,-,73,2,,,,
81,down,Billie Eilish,my boy,72,47,3,,,,
82,up,Milky Chance,Eden's House (feat. Ladysmith Black Mambazo),94,82,2,,,,
83,down,Tame Impala,The Less I Know the Better,65,28,3,,,,
84,up,Coldplay,Hymn for the Weekend,93,9,3,,,,
85,down,KALEO,Way Down We Go,60,14,3,,,,
86,down,Faber,Sag mir wie du heisst (Pt.1),37,21,3,,,,
87,-,Mumford & Sons,Blind Leading the Blind,-,87,1,,,,
88,up,Tones and I,Dance Monkey (Stripped Back),98,88,2,,,,
89,down,Coldplay,The Scientist,73,13,3,,,,
90,up,Green Day,Boulevard of Broken Dreams,92,46,3,,,,
91,down,AWOLNATION,Sail,83,54,3,,,,
92,up,コールドプレイ,パラダイス,99,6,2,,,,
93,-,Milky Chance,Right from Here,-,93,1,,,,
94,down,Faber,Highlight,48,18,3,,,,
95,down,Billie Eilish,hostage,90,46,2,,,,
96,-,HAIM,Hallelujah,-,60,1,,,,
97,down,Milky Chance,Scarlet Paintings,82,82,2,,,,
98,-,Lil Peep,Star Shopping,-,19,2,,,,
99,-,Coldplay,Adventure of a Lifetime,-,10,1,,,,
100,down,twenty one pilots,Heathens,64,24,3,,,,
