Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,19,,,,
2,up,Tones and I,Dance Monkey,2,1,51,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,39,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,49,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,3,51,5,2019-10-06,5,2019-10-06
6,up,Biffy Clyro,Space,48,6,3,,,,
7,down,Machine Gun Kelly & blackbear,my ex's best friend,6,4,11,91,2020-09-20,38,2020-10-04
8,down,Billie Eilish,everything i wanted,7,2,50,53,2019-11-17,3,2019-11-24
9,down,Tones and I,Never Seen the Rain,8,4,40,,,,
10,down,Lewis Capaldi,Bruises,9,4,51,,,,
11,down,Imagine Dragons,Believer,10,4,51,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),13,2,34,94,2020-03-15,35,2020-04-26
13,down,Billie Eilish,when the party's over,12,6,51,99,2019-12-29,27,2020-02-02
14,down,Vance Joy,Riptide,11,4,51,,,,
15,up,flora cash,You're Somebody Else,16,7,17,,,,
16,down,BANNERS,Someone To You,15,6,26,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,19,15,51,71,2019-10-06,65,2019-10-27
18,up,Billie Eilish,ocean eyes,22,8,51,67,2019-12-29,67,2019-12-29
19,down,Billie Eilish,No Time To Die,18,1,37,78,2020-02-16,7,2020-02-23
20,up,Imagine Dragons,Bad Liar,20,10,51,,,,
21,up,Panic! At the Disco,High Hopes,21,7,51,,,,
22,down,Portugal. The Man,Feel It Still,14,5,51,,,,
23,up,Oasis,Wonderwall (Remastered),24,18,39,,,,
24,up,The Neighbourhood,Sweater Weather,32,5,22,77,2021-01-10,63,2021-02-07
25,down,Foster the People,Pumped Up Kicks,23,17,51,,,,
26,up,Glass Animals,Heat Waves,41,1,17,75,2021-02-28,71,2021-03-07
27,down,Coldplay,Viva La Vida,25,1,17,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,18,42,,,,
29,up,Lana Del Rey,Let Me Love You Like a Woman,65,20,2,,,,
30,down,Nirvana,Smells Like Teen Spirit,28,14,51,,,,
31,down,Imagine Dragons,Thunder,26,9,51,,,,
32,up,Clairo,Sofia,47,16,3,,,,
33,down,BØRNS,Electric Love,30,10,15,,,,
34,down,Imagine Dragons,Natural,33,16,51,,,,
35,down,Billie Eilish,my future,29,2,13,7,2020-08-09,7,2020-08-09
36,up,Sasha Sloan,Is It Just Me?,63,36,4,,,,
37,down,Birdy,Skinny Love,31,31,51,,,,
38,down,Florence + the Machine,You've Got the Love,27,26,47,,,,
39,up,Lil Peep,Star Shopping,42,19,42,,,,
40,up,The Lumineers,Ho Hey,49,28,47,,,,
41,down,Plain White T's,Hey There Delilah,17,17,25,,,,
42,up,イマジン・ドラゴンズ,Demons,51,10,51,,,,
43,up,Woodkid,In Your Likeness,72,43,2,,,,
44,down,Billie Eilish,bury a friend,37,10,51,,,,
45,down,Imagine Dragons,Whatever It Takes,38,17,51,,,,
46,up,The Neighbourhood,Daddy Issues,50,29,16,,,,
47,down,twenty one pilots,Stressed Out,39,12,51,,,,
48,down,Lord Huron,The Night We Met,43,10,51,,,,
49,down,Billie Eilish,idontwannabeyouanymore,44,13,51,,,,
50,up,James Bay,Chew On My Heart,57,16,16,,,,
51,down,Bishop Briggs,HIGHER,40,13,4,,,,
52,down,Coldplay,Yellow,45,5,27,,,,
53,down,Billie Eilish,i love you,46,11,51,,,,
54,up,grandson,Blood // Water,64,26,5,,,,
55,down,MGMT,Kids,34,34,35,,,,
56,up,Woodkid,Goliath,73,56,2,,,,
57,down,Tones And I,Ur So F**kInG cOoL,35,2,22,,,,
58,down,KALEO,Way Down We Go,54,14,51,,,,
59,down,Halsey,Without Me,52,10,51,33,2019-10-06,29,2019-10-27
60,down,Halsey,You should be sad,53,2,42,74,2020-01-12,20,2020-02-16
61,down,Sasha Sloan,House with No Mirrors,60,46,9,,,,
62,down,Billie Eilish,you should see me in a crown,61,11,51,,,,
63,down,Coldplay,A Sky Full of Stars,56,2,51,,,,
64,up,Sasha Sloan,Matter To You,75,64,2,,,,
65,up,Coldplay,Fix You,67,7,51,,,,
66,down,Tame Impala,The Less I Know the Better,58,28,51,,,,
67,down,コールドプレイ,パラダイス,59,6,37,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,29,41,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,84,32,12,,,,
70,up,Kings of Leon,Sex on Fire,70,41,46,,,,
71,up,Woodkid,Enemy,80,71,2,,,,
72,up,Sub Urban,Cradles,95,22,41,,,,
73,up,Woodkid,Pale Yellow,81,73,2,,,,
74,down,twenty one pilots,Heathens,66,24,51,,,,
75,up,Woodkid,Reactor,98,75,2,,,,
76,-,Kodaline,All I Want,-,51,22,,,,
77,up,Joji,Your Man,88,53,4,,,,
78,down,Of Monsters and Men,Little Talks,77,34,19,,,,
79,up,Woodkid,Highway 27,91,79,2,,,,
80,up,Billie Eilish,all the good girls go to hell,85,12,49,96,2019-12-22,96,2019-12-22
81,down,Taylor Swift,the 1,76,3,14,56,2020-07-26,7,2020-08-02
82,down,Curtis Waters,Stunnin' (feat. Harm Franklin),69,11,20,,,,
83,-,Moon Taxi,Two High,-,55,10,,,,
84,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,84,1,,,,
85,-,Taylor Swift,cardigan (cabin in candlelight version),-,85,1,,,,
86,down,Coldplay,Hymn for the Weekend,82,9,51,,,,
87,up,Imagine Dragons,Birds,89,7,50,85,2019-10-13,85,2019-10-13
88,up,Billie Eilish,ilomilo,93,23,49,,,,
89,up,AWOLNATION,Sail,97,54,43,,,,
90,-,Olivia Dean,Echo,-,90,1,,,,
91,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,91,1,,,,
92,-,Royal Blood,Trouble’s Coming,-,92,1,,,,
93,down,Ashe,Moral of the Story (feat. Niall Horan),92,80,11,,,,
94,-,Lil Peep,White Tee (feat. Lil Tracy),-,94,1,,,,
95,-,FINNEAS,Can't Wait to Be Dead,-,95,1,,,,
96,-,Woodkid,Drawn to You,-,96,1,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,46,39,,,,
98,-,Dennis Lloyd,Never Go Back,-,20,45,,,,
99,-,Rag'n'Bone Man,Human,-,33,48,,,,
100,down,Dominic Fike,3 Nights,74,25,50,,,,
