Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,16,45,2019-11-24,10,2020-08-30
3,down,Billie Eilish,No Time To Die,2,1,4,78,2020-02-16,7,2020-02-23
4,up,Ashe,Moral of the Story,6,4,4,49,2020-03-01,49,2020-03-01
5,down,Lewis Capaldi,Someone You Loved,4,1,18,4,2019-10-06,4,2019-10-06
6,down,Halsey,You should be sad,5,2,9,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,everything i wanted,7,2,17,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,3,18,5,2019-10-06,5,2019-10-06
9,up,Tones and I,Never Seen the Rain,9,4,7,,,,
10,up,Lewis Capaldi,Bruises,10,4,18,,,,
11,up,Billie Eilish,when the party's over,11,6,18,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,12,8,18,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,bury a friend,13,10,18,,,,
14,up,Panic! At the Disco,High Hopes,14,7,18,,,,
15,up,Imagine Dragons,Bad Liar,16,10,18,,,,
16,up,Imagine Dragons,Believer,17,4,18,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,19,15,18,71,2019-10-06,65,2019-10-27
18,down,Billie Eilish,idontwannabeyouanymore,15,13,18,,,,
19,down,Billie Eilish,i love you,18,11,18,,,,
20,up,Billie Eilish,all the good girls go to hell,20,12,18,96,2019-12-22,96,2019-12-22
21,up,Billie Eilish,you should see me in a crown,21,11,18,,,,
22,up,Imagine Dragons,Thunder,23,9,18,,,,
23,up,Halsey,Without Me,26,10,18,33,2019-10-06,29,2019-10-27
24,up,Imagine Dragons,Natural,25,16,18,,,,
25,down,Imagine Dragons,Birds,22,7,18,85,2019-10-13,85,2019-10-13
26,down,Portugal. The Man,Feel It Still,24,5,18,,,,
27,up,Imagine Dragons,Whatever It Takes,28,17,18,,,,
28,down,Billie Eilish,bellyache,27,26,18,,,,
29,up,twenty one pilots,Stressed Out,29,12,18,,,,
30,up,SHAED,Trampoline,37,27,18,55,2019-10-06,51,2019-11-10
31,up,Oasis,Wonderwall (Remastered),34,18,17,,,,
32,up,Billie Eilish,wish you were gay,33,24,18,,,,
33,down,Billie Eilish,my strange addiction,30,24,18,,,,
34,up,Foster the People,Pumped Up Kicks,39,17,18,,,,
35,up,Halsey,Graveyard,40,6,18,68,2019-10-06,35,2019-12-22
36,down,Vance Joy,Riptide,31,4,18,,,,
37,up,LINKIN PARK,Numb,48,32,18,,,,
38,down,Billie Eilish,xanny,32,21,18,,,,
39,up,Sub Urban,Cradles,43,22,17,,,,
40,up,LINKIN PARK,In the End,45,27,18,,,,
41,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,94,2020-03-15,35,2020-04-26
42,up,Nirvana,Smells Like Teen Spirit,42,14,18,,,,
43,up,Dennis Lloyd,Never Go Back,44,20,18,,,,
44,down,Billie Eilish,listen before i go,38,31,18,,,,
45,down,Florence + the Machine,You've Got the Love,35,26,14,,,,
46,down,Dominic Fike,3 Nights,36,25,18,,,,
47,up,イマジン・ドラゴンズ,Demons,50,10,18,,,,
48,down,Billie Eilish,COPYCAT,46,37,18,,,,
49,up,KALEO,Way Down We Go,52,14,18,,,,
50,down,Billie Eilish,ilomilo,41,23,18,,,,
51,up,Tame Impala,The Less I Know the Better,53,28,18,,,,
52,down,Billie Eilish,my boy,49,47,18,,,,
53,up,Birdy,Skinny Love,56,31,18,,,,
54,up,Kings of Leon,Sex on Fire,65,41,14,,,,
55,down,Billie Eilish,hostage,47,46,17,,,,
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,18,9,,,,
57,up,twenty one pilots,Heathens,62,24,18,,,,
58,up,Plain White T's,Hey There Delilah,59,17,9,,,,
59,down,Coldplay,A Sky Full of Stars,54,2,18,,,,
60,down,Rag'n'Bone Man,Human,57,33,18,,,,
61,up,Billie Eilish,watch,61,51,18,,,,
62,down,The White Stripes,Seven Nation Army,55,52,16,,,,
63,down,Lord Huron,The Night We Met,58,10,18,,,,
64,down,Coldplay,Fix You,63,7,18,,,,
65,up,Lil Peep,Star Shopping,84,19,9,,,,
66,up,Lil Nas X,Panini,73,31,18,12,2019-10-06,12,2019-10-06
67,down,Tame Impala,Lost In Yesterday,64,31,9,,,,
68,down,Billie Eilish,8,67,43,12,,,,
69,up,Lewis Capaldi,Forever,70,41,12,,,,
70,down,twenty one pilots,Ride,68,59,15,,,,
71,up,Coldplay,Hymn for the Weekend,75,9,18,,,,
72,down,Billie Eilish,Six Feet Under,69,65,13,,,,
73,up,Christine and the Queens,I disappear in your arms (bonus),79,73,2,,,,
74,up,Green Day,Boulevard of Broken Dreams,82,46,13,,,,
75,up,AWOLNATION,Sail,83,54,15,,,,
76,-,Bishop Briggs,River,-,76,11,,,,
77,up,DeathbyRomy,Problems,94,34,10,,,,
78,-,Coldplay,The Scientist,-,13,14,,,,
79,down,Tame Impala,Breathe Deeper,51,27,4,,,,
80,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,80,1,,,,
81,down,Coldplay,Orphans,60,4,18,46,2019-10-27,21,2019-11-03
82,-,Welshly Arms,Trouble,-,46,2,,,,
83,up,Oasis,Wonderwall,85,32,18,,,,
84,up,イマジン・ドラゴンズ,Radioactive,88,22,9,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,29,13,,,,
86,up,The FAIM,Summer Is a Curse,87,76,6,,,,
87,down,The Lumineers,Ho Hey,74,28,14,,,,
88,up,LP,Lost on You,100,41,7,,,,
89,-,Jon Bryant,Bad Happens,-,89,1,,,,
90,up,Peter Manos,In My Head,93,40,13,,,,
91,-,Billie Eilish & Justin Bieber,bad guy,-,78,9,,,,
92,down,Phoebe Bridgers,Garden Song,80,78,2,,,,
93,up,Two Feet,Go F**k Yourself,97,53,5,,,,
94,down,MGMT,Kids,71,34,6,,,,
95,down,Khruangbin & Leon Bridges,Texas Sun,72,37,14,,,,
96,up,grandson,Blood // Water,96,26,2,,,,
97,-,Lewis Capaldi,Grace,-,70,5,,,,
98,-,Rag'n'Bone Man,Skin,-,92,3,,,,
99,-,Billie Eilish,!!!!!!!,-,54,7,,,,
100,-,コールドプレイ,パラダイス,-,6,6,,,,
