Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,5,1,11,,,,
2,down,Billie Eilish,Therefore I Am,1,1,11,97,2020-11-15,4,2020-11-22
3,down,Tones and I,Dance Monkey,2,1,64,6,2019-10-06,1,2019-11-10
4,down,Dennis Lloyd,Alien,3,1,32,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,52,4,2019-10-06,4,2019-10-06
6,down,Taylor Swift,willow,4,1,7,73,2020-12-13,2,2020-12-20
7,up,Lewis Capaldi,Before You Go,7,2,62,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,8,3,64,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,2,63,53,2019-11-17,3,2019-11-24
10,up,The Neighbourhood,Sweater Weather,10,5,35,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,when the party's over,13,6,64,99,2019-12-29,27,2020-02-02
12,up,Lana Del Rey,Chemtrails Over the Country Club,18,11,2,,,,
13,down,Vance Joy,Riptide,12,4,64,,,,
14,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
15,down,Imagine Dragons,Believer,14,4,64,,,,
16,up,Nirvana,Smells Like Teen Spirit,17,14,64,,,,
17,down,BANNERS,Someone To You,16,6,39,,,,
18,down,Coldplay,Yellow,15,5,40,,,,
19,up,Lewis Capaldi,Bruises,20,4,64,,,,
20,down,Oasis,Wonderwall (Remastered),19,18,52,,,,
21,up,Billie Eilish,ocean eyes,22,8,64,67,2019-12-29,67,2019-12-29
22,up,twenty one pilots,Stressed Out,37,12,64,,,,
23,up,Portugal. The Man,Feel It Still,24,5,64,,,,
24,up,Glass Animals,Heat Waves,34,1,30,75,2021-02-28,71,2021-03-07
25,up,Coldplay,Viva La Vida,33,1,30,,,,
26,up,Imagine Dragons,Bad Liar,27,10,64,,,,
27,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,23,10,,,,
28,up,Panic! At the Disco,High Hopes,28,7,64,,,,
29,down,Foster the People,Pumped Up Kicks,21,17,64,,,,
30,up,Billie Eilish,No Time To Die,32,1,50,78,2020-02-16,7,2020-02-23
31,up,Lewis Capaldi,Hold Me While You Wait,40,15,64,71,2019-10-06,65,2019-10-27
32,down,Lil Peep,Star Shopping,30,19,55,,,,
33,down,The Neighbourhood,Daddy Issues,29,29,29,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,18,55,,,,
35,down,Imagine Dragons,Thunder,31,9,64,,,,
36,up,Mother Mother,Hay Loft,36,36,4,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,38,32,25,,,,
38,up,347aidan,Dancing in My Room,41,15,10,,,,
39,up,イマジン・ドラゴンズ,Demons,51,10,64,,,,
40,down,Machine Gun Kelly & blackbear,my ex's best friend,11,4,24,91,2020-09-20,38,2020-10-04
41,up,kim dracula,Paparazzi,63,37,3,,,,
42,up,Tame Impala,The Less I Know the Better,52,28,64,,,,
43,down,Lord Huron,The Night We Met,39,10,64,,,,
44,up,Imagine Dragons,Whatever It Takes,47,17,64,,,,
45,up,flora cash,You're Somebody Else,46,7,30,,,,
46,up,Coldplay,A Sky Full of Stars,48,2,64,,,,
47,down,Birdy,Skinny Love,42,31,64,,,,
48,up,Florence + the Machine,You've Got the Love,54,26,60,,,,
49,down,Imagine Dragons,Natural,45,16,64,,,,
50,down,KALEO,Way Down We Go,49,14,64,,,,
51,up,Billie Eilish,idontwannabeyouanymore,59,13,64,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,29,54,,,,
53,up,Billie Eilish,bury a friend,57,10,64,,,,
54,up,grandson,Blood // Water,55,26,18,,,,
55,up,Billie Eilish,i love you,62,11,63,,,,
56,up,Coldplay,Hymn for the Weekend,65,9,59,,,,
57,up,twenty one pilots,Heathens,93,24,63,,,,
58,up,Coldplay,Fix You,60,7,64,,,,
59,down,Tones and I,Never Seen the Rain,58,4,53,,,,
60,down,Kings of Leon,The Bandit,25,25,3,,,,
61,up,Plain White T's,Hey There Delilah,72,17,35,,,,
62,up,Kings of Leon,Sex on Fire,70,41,59,,,,
63,up,MGMT,Kids,64,34,47,,,,
64,down,X Ambassadors,Renegades,53,37,3,,,,
65,-,Dennis Lloyd,Anxious,-,20,1,,,,
66,up,コールドプレイ,パラダイス,67,6,50,,,,
67,up,Halsey,Without Me,78,10,64,33,2019-10-06,29,2019-10-27
68,-,Gorillaz,Feel Good Inc.,-,45,32,,,,
69,up,The White Stripes,Seven Nation Army,75,29,10,,,,
70,down,Gracie Abrams,Mean It,61,35,27,,,,
71,up,BENEE,Supalonely (feat. Gus Dapperton),91,2,45,94,2020-03-15,35,2020-04-26
72,up,Kodaline,All I Want,77,51,32,,,,
73,down,Taylor Swift,champagne problems,23,6,7,91,2020-12-13,14,2020-12-20
74,up,Halsey,You should be sad,100,2,55,74,2020-01-12,20,2020-02-16
75,up,Coldplay,The Scientist,86,13,47,,,,
76,-,Bakar,1st Time,-,73,1,,,,
77,up,Bastille,Pompeii,96,22,10,,,,
78,-,Dayglow,Close To You,-,78,1,,,,
79,-,Clairo,Sofia,-,16,12,,,,
80,up,Ashe,Moral of the Story (feat. Niall Horan),90,80,15,,,,
81,-,Dirty Heads,Vacation,-,29,1,,,,
82,up,The xx,Intro,83,79,5,,,,
83,up,Red Hot Chili Peppers,Can't Stop,84,53,17,,,,
84,down,The Lumineers,Ho Hey,66,28,60,,,,
85,-,Lorde,Royals,-,54,5,,,,
86,-,Charlotte Cardin,Daddy,-,86,1,,,,
87,down,Mumford & Sons,I Will Wait,73,57,16,,,,
88,-,All Time Low,"Dear Maria, Count Me In",-,88,1,,,,
89,down,Of Monsters and Men,Little Talks,85,34,29,,,,
90,-,Sun June,Bad Girl,-,90,1,,,,
91,-,Echosmith,Tell Her You Love Her (feat. Mat Kearney),-,91,1,,,,
92,down,Taylor Swift,it's time to go (bonus track),44,44,3,,,,
93,down,Leroytan,Poej,68,68,3,,,,
94,down,Green Day,Boulevard of Broken Dreams,92,46,47,,,,
95,down,Taylor Swift,cardigan,80,2,13,72,2020-07-26,1,2020-08-02
96,-,Taylor Swift,ivy,-,15,6,47,2020-12-20,47,2020-12-20
97,down,London Grammar,Lose Your Head,56,27,3,,,,
98,-,BØRNS,Electric Love,-,10,23,,,,
99,-,AWOLNATION,Sail,-,54,48,,,,
100,down,Leroytan,Nureno,69,49,5,,,,
