Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,25,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,10,94,2020-03-15,35,2020-04-26
4,down,Halsey,You should be sad,2,2,18,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,bad guy,5,3,27,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,6,2,26,53,2019-11-17,3,2019-11-24
7,up,Tones and I,Never Seen the Rain,7,4,16,,,,
8,up,Billie Eilish,No Time To Die,8,1,13,78,2020-02-16,7,2020-02-23
9,up,Lewis Capaldi,Bruises,9,4,27,,,,
10,up,Billie Eilish,when the party's over,11,6,27,99,2019-12-29,27,2020-02-02
11,down,Ashe,Moral of the Story,10,4,13,49,2020-03-01,49,2020-03-01
12,up,Panic! At the Disco,High Hopes,13,7,27,,,,
13,up,Melanie Martinez,Play Date,15,9,3,87,2020-05-17,68,2020-06-07
14,down,Billie Eilish,ocean eyes,12,8,27,67,2019-12-29,67,2019-12-29
15,down,Imagine Dragons,Believer,14,4,27,,,,
16,up,Imagine Dragons,Bad Liar,16,10,27,,,,
17,up,twenty one pilots,Level of Concern,19,13,5,50,2020-04-12,50,2020-04-12
18,down,Billie Eilish,bury a friend,17,10,27,,,,
19,up,Imagine Dragons,Thunder,21,9,27,,,,
20,up,Vance Joy,Riptide,30,4,27,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,18,15,27,71,2019-10-06,65,2019-10-27
22,up,Milky Chance & Jack Johnson,Don't Let Me Down,66,22,2,,,,
23,down,Tones and I,Bad Child,20,12,9,,,,
24,up,Imagine Dragons,Natural,25,16,27,,,,
25,down,Portugal. The Man,Feel It Still,24,5,27,,,,
26,down,Billie Eilish,i love you,22,11,27,,,,
27,down,Billie Eilish,idontwannabeyouanymore,23,13,27,,,,
28,up,Imagine Dragons,Whatever It Takes,29,17,27,,,,
29,down,Halsey,Without Me,27,10,27,33,2019-10-06,29,2019-10-27
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,18,18,,,,
31,up,Foster the People,Pumped Up Kicks,34,17,27,,,,
32,down,Billie Eilish,all the good girls go to hell,26,12,27,96,2019-12-22,96,2019-12-22
33,down,twenty one pilots,Stressed Out,31,12,27,,,,
34,down,Sub Urban,Cradles,32,22,26,,,,
35,down,Billie Eilish,you should see me in a crown,28,11,27,,,,
36,up,LINKIN PARK,In the End,38,27,27,,,,
37,up,Tame Impala,The Less I Know the Better,44,28,27,,,,
38,down,KALEO,Way Down We Go,37,14,27,,,,
39,up,Nirvana,Smells Like Teen Spirit,39,14,27,,,,
40,up,Imagine Dragons,Birds,45,7,27,85,2019-10-13,85,2019-10-13
41,down,Dominic Fike,3 Nights,33,25,27,,,,
42,up,LINKIN PARK,Numb,42,32,27,,,,
43,down,Billie Eilish,bellyache,41,26,27,,,,
44,down,Billie Eilish,ilomilo,35,23,27,,,,
45,down,イマジン・ドラゴンズ,Demons,43,10,27,,,,
46,up,Dennis Lloyd,Never Go Back,51,20,27,,,,
47,up,Coldplay,A Sky Full of Stars,50,2,27,,,,
48,up,Lord Huron,The Night We Met,55,10,27,,,,
49,down,Oasis,Wonderwall,40,32,24,,,,
50,down,Lil Peep,Star Shopping,49,19,18,,,,
51,up,Birdy,Skinny Love,54,31,27,,,,
52,up,SHAED,Trampoline,56,27,27,55,2019-10-06,51,2019-11-10
53,up,Florence + the Machine,You've Got the Love,53,26,23,,,,
54,up,Rag'n'Bone Man,Human,61,33,27,,,,
55,up,Kings of Leon,Sex on Fire,58,41,23,,,,
56,up,twenty one pilots,Heathens,60,24,27,,,,
57,down,Billie Eilish,wish you were gay,48,24,27,,,,
58,down,Coldplay,Fix You,57,7,27,,,,
59,down,Billie Eilish,listen before i go,46,31,27,,,,
60,down,Coldplay,Hymn for the Weekend,59,9,27,,,,
61,up,AWOLNATION,Sail,67,54,24,,,,
62,down,Billie Eilish,my strange addiction,47,24,27,,,,
63,down,Billie Eilish,xanny,52,21,27,,,,
64,up,Alfie Templeman,My Best Friend (feat. Coach Party),84,64,2,,,,
65,down,The White Stripes,Seven Nation Army,63,52,25,,,,
66,up,WILLOW,Wait a Minute!,78,13,3,,,,
67,up,Coldplay,Yellow,77,5,10,,,,
68,down,Billie Eilish,COPYCAT,62,37,27,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,29,22,,,,
70,-,Finneas,Let's Fall in Love for the Night,-,70,1,,,,
71,-,alt-J,Left Hand Free,-,48,1,,,,
72,down,Oasis,Wonderwall (Remastered),70,18,26,,,,
73,up,MGMT,Kids,74,34,15,,,,
74,up,コールドプレイ,パラダイス,80,6,13,,,,
75,down,The Lumineers,Ho Hey,69,28,23,,,,
76,up,BANNERS,Someone To You,92,6,2,,,,
77,down,Welshly Arms,Trouble,65,46,11,,,,
78,up,Gorillaz,Feel Good Inc.,82,45,6,,,,
79,up,Coldplay,The Scientist,83,13,23,,,,
80,up,Two Feet,Go F**k Yourself,86,53,14,,,,
81,up,イマジン・ドラゴンズ,Radioactive,97,22,15,,,,
82,down,twenty one pilots,Ride,81,59,24,,,,
83,down,Halsey,Graveyard,68,6,27,68,2019-10-06,35,2019-12-22
84,down,HAIM,I Know Alone,73,73,2,,,,
85,down,Billie Eilish,watch,75,51,26,,,,
86,-,Smash Mouth,All Star,-,77,6,,,,
87,up,Machine Gun Kelly,Bloody Valentine,94,33,2,,,,
88,down,Khruangbin,Time (You and I),85,77,2,,,,
89,down,Green Day,Boulevard of Broken Dreams,72,46,21,,,,
90,up,Of Monsters and Men,Little Talks,100,34,4,,,,
91,down,Billie Eilish,hostage,90,46,26,,,,
92,-,Nirvana,Come as You Are,-,71,1,,,,
93,-,Alice Merton,No Roots,-,59,13,,,,
94,down,Billie Eilish,my boy,79,47,27,,,,
95,-,Bishop Briggs,River,-,76,18,,,,
96,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,49,3,,,,
97,-,Bruno Major,The Most Beautiful Thing,-,86,1,,,,
98,-,James Bay,Peer Pressure (feat. Julia Michaels),-,86,8,,,,
99,-,Billie Eilish,Six Feet Under,-,65,21,,,,
100,-,Red Hot Chili Peppers,Californication,-,55,1,,,,
