Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,8,,,,
2,up,Tom Grennan,Little Bit of Love,11,2,11,,,,
3,down,Tones and I,Dance Monkey,2,1,78,6,2019-10-06,1,2019-11-10
4,down,Tones And I,Fly Away,3,1,25,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,66,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,Therefore I Am,24,1,25,97,2020-11-15,4,2020-11-22
7,down,Glass Animals,Heat Waves,5,1,44,75,2021-02-28,71,2021-03-07
8,up,Dennis Lloyd,Alien,8,1,46,,,,
9,down,twenty one pilots,Shy Away,6,4,4,,,,
10,down,Billie Eilish,bad guy,9,3,78,5,2019-10-06,5,2019-10-06
11,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
12,down,Colapesce & Dimartino,Musica leggerissima,10,4,9,,,,
13,down,Lewis Capaldi,Before You Go,7,2,76,45,2019-11-24,10,2020-08-30
14,down,Imagine Dragons,Believer,13,4,78,,,,
15,down,Vance Joy,Riptide,14,4,78,,,,
16,up,Billie Eilish,everything i wanted,16,2,77,53,2019-11-17,3,2019-11-24
17,up,Billie Eilish,when the party's over,19,6,78,99,2019-12-29,27,2020-02-02
18,up,The Neighbourhood,Sweater Weather,18,5,49,77,2021-01-10,63,2021-02-07
19,down,BANNERS,Someone To You,12,6,53,,,,
20,up,twenty one pilots,Stressed Out,22,12,78,,,,
21,down,Panic! At the Disco,High Hopes,17,7,78,,,,
22,down,Portugal. The Man,Feel It Still,21,5,78,,,,
23,up,Nirvana,Smells Like Teen Spirit,23,14,78,,,,
24,up,Imagine Dragons,Thunder,26,9,78,,,,
25,up,Billie Eilish,ocean eyes,31,8,78,67,2019-12-29,67,2019-12-29
26,up,Charlotte Cardin,Anyone Who Loves Me,69,26,2,,,,
27,up,Coldplay,Yellow,28,5,54,,,,
28,up,Oasis,Wonderwall (Remastered),30,18,66,,,,
29,up,Imagine Dragons,Bad Liar,33,10,78,,,,
30,down,Foster the People,Pumped Up Kicks,29,17,78,,,,
31,up,Coldplay,Viva La Vida,35,1,44,,,,
32,down,London Grammar,How Does It Feel,15,15,8,,,,
33,up,Lord Huron,The Night We Met,39,10,78,,,,
34,-,Billie Eilish,my future,-,2,25,7,2020-08-09,7,2020-08-09
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,29,68,,,,
36,up,Marina and The Diamonds,Bubblegum Bitch,40,31,6,,,,
37,down,Lewis Capaldi,Bruises,36,4,78,,,,
38,up,Billie Eilish,No Time To Die,59,1,64,78,2020-02-16,7,2020-02-23
39,up,Of Monsters and Men,Little Talks,44,34,41,,,,
40,up,Birdy,Skinny Love,52,31,78,,,,
41,up,イマジン・ドラゴンズ,Demons,50,10,78,,,,
42,up,Imagine Dragons,Whatever It Takes,43,17,78,,,,
43,down,Imagine Dragons,Natural,42,16,78,,,,
44,up,Billie Eilish,bury a friend,63,10,78,,,,
45,up,Coldplay,A Sky Full of Stars,49,2,78,,,,
46,up,Lewis Capaldi,Hold Me While You Wait,48,15,78,71,2019-10-06,65,2019-10-27
47,down,X Ambassadors,Renegades,41,37,12,,,,
48,down,The White Stripes,Seven Nation Army,47,29,24,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,18,69,,,,
50,down,London Grammar,Californian Soil,20,20,6,,,,
51,up,Lil Peep,Star Shopping,57,19,69,,,,
52,up,Sasha Sloan,when was it over? (feat. Sam Hunt),96,49,2,,,,
53,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,37,17,8,,,,
54,up,Kings of Leon,Sex on Fire,65,41,73,,,,
55,up,KALEO,Way Down We Go,56,14,78,,,,
56,up,Billie Eilish,i love you,72,11,77,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,53,32,39,,,,
58,up,Coldplay,Fix You,71,7,78,,,,
59,up,Gorillaz,Feel Good Inc.,64,45,46,,,,
60,up,Coldplay,Hymn for the Weekend,61,9,73,,,,
61,down,Tame Impala,The Less I Know the Better,58,28,78,,,,
62,down,Dirty Heads,Vacation,60,29,15,,,,
63,up,KALEO,Brother Run Fast,91,63,2,,,,
64,up,KALEO,Hey Gringo,76,64,2,,,,
65,down,Machine Gun Kelly & blackbear,my ex's best friend,55,4,30,91,2020-09-20,38,2020-10-04
66,up,Glass Animals,Heat Waves (Sonny Fodera Remix),78,63,6,,,,
67,-,twenty one pilots,Choker,-,32,1,,,,
68,down,London Grammar,Lose Your Head,27,27,6,,,,
69,up,Billie Eilish,idontwannabeyouanymore,85,13,78,,,,
70,up,KALEO,Break My Baby,82,38,4,,,,
71,up,KALEO,Skinny,87,71,2,,,,
72,down,twenty one pilots,Heathens,70,24,77,,,,
73,down,London Grammar,Baby It's You,32,32,5,,,,
74,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,63,1,,,,
75,-,Billie Eilish,you should see me in a crown,-,11,69,,,,
76,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,23,24,,,,
77,up,twenty one pilots,Ride,81,59,50,,,,
78,-,Birdy,The Otherside,-,65,1,,,,
79,up,Joji,Your Man,84,53,16,,,,
80,down,Panic! At the Disco,High Hopes (White Panda Remix),68,68,2,,,,
81,up,The Lumineers,Ho Hey,95,28,70,,,,
82,-,Matt Ryder,A New Way Home,-,81,1,,,,
83,-,Snow Patrol,Chasing Cars,-,36,14,,,,
84,-,girl in red,Body And Mind,-,84,1,,,,
85,-,The xx,Intro,-,79,8,,,,
86,down,コールドプレイ,パラダイス,77,6,64,,,,
87,up,The Neighbourhood,Daddy Issues,92,29,43,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),75,40,16,,,,
89,-,Billie Eilish,all the good girls go to hell,-,12,64,96,2019-12-22,96,2019-12-22
90,down,London Grammar,Missing,34,34,3,,,,
91,down,London Grammar,Lord It's a Feeling,25,25,3,,,,
92,-,Capital Cities,Safe and Sound,-,27,7,,,,
93,down,Two Feet,Go F**k Yourself,79,53,33,,,,
94,up,Rag'n'Bone Man,Human,100,33,68,,,,
95,down,flora cash,You're Somebody Else,94,7,42,,,,
96,down,Tones and I,Never Seen the Rain,83,4,60,,,,
97,-,Beach House,Space Song,-,22,1,,,,
98,-,Charlotte Cardin,Meaningless,-,47,4,,,,
99,-,WATTS & Khalid,Feels,-,13,7,,,,
100,-,Lorde,Royals,-,54,13,,,,
