Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,220,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,199,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,217,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,2,231,,,,
6,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],7,2,221,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,226,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,227,,,,
9,up,Duck Sauce,Barbra Streisand,10,5,233,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,222,,,,
11,up,Calvin Harris,Blame (feat. John Newman),13,6,223,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,218,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,37,8,194,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,192,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,220,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,11,229,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,215,,,,
18,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),18,12,215,,,,
19,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,13,218,,,,
20,up,Calvin Harris,Feel So Close (Extended Mix),20,12,225,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,13,226,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,15,225,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,14,215,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,15,216,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,16,219,,,,
26,up,Robin Schulz,Sugar (feat. Francesco Yates),26,18,206,,,,
27,up,"Calvin Harris, Sam Smith",Promises,27,19,194,,,,
28,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,2,5,,,,
29,up,David Guetta,Titanium (feat. Sia),30,12,233,,,,
30,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,24,199,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,153,87,2020-08-16,73,2020-09-27
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,20,183,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,7,218,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,24,214,,,,
35,down,Baauer,Harlem Shake,33,25,204,,,,
36,down,Calvin Harris,My Way,34,26,196,,,,
37,down,David Guetta & Sia,Flames,35,29,170,,,,
38,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",61,30,164,,,,
39,down,Cyril,Stumblin' In,4,1,8,,,,
40,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),36,27,181,,,,
41,-,Jamek Ortega,Ride With Me,-,41,1,,,,
42,-,Barbara Tucker,Beautiful People (Obskür Remix),-,42,1,,,,
43,-,Deepstar,Sugar (feat. Donna Allen) [Richard Earnshaw Extended Remix],-,43,1,,,,
44,-,Just Jack,Last Song (tribute),-,44,1,,,,
45,-,Strange Behavior,Just the Two of Us,-,45,1,,,,
46,-,Liquideep,Alone,-,9,231,,,,
47,-,Robert Burian,So in Love,-,47,1,,,,
48,-,KAISER PENGUIN,Boho,-,48,1,,,,
49,-,Tiago Cruz & Breno Rocha,Overtaking,-,49,1,,,,
50,-,Billy Lo,It'S the Life,-,50,1,,,,
51,-,DJ Le Roi,I Get Deep (Late Nite Tuff Guy Remix),-,51,1,,,,
52,-,The Immortals,Techno Syndrome (Mortal Kombat),-,52,1,,,,
53,-,Alejandro Mosso,Amanece (Original),-,53,1,,,,
54,-,Sister Sledge,We Are Family (M. C. Remix),-,54,1,,,,
55,up,The Chainsmokers,Paris,68,32,182,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,89,,,,
57,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),65,35,96,,,,
