Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,17,72,2021-03-07,18,2021-05-16
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,84,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,69,,,,
4,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],10,1,46,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,91,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,89,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,3,12,,,,
8,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,43,,,,
9,down,Alan Walker,Faded,8,5,61,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,91,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,86,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,85,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,6,84,,,,
14,down,アヴィーチー,Hey Brother,9,5,91,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,88,,,,
16,up,Duck Sauce,Barbra Streisand,17,5,91,,,,
17,up,Deepest Blue,Give It Away (Radio Edit),20,12,91,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix),19,13,91,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,90,,,,
20,up,アヴィーチー,Addicted To You,22,16,90,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,16,90,,,,
22,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,6,72,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,20,55,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),25,7,78,,,,
25,up,Swedish House Mafia,Save the World (Extended Mix),26,18,90,,,,
26,down,David Guetta,Titanium (feat. Sia),15,12,90,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,87,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak Americano,35,22,45,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,20,90,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),30,9,90,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),28,22,90,,,,
32,down,Bodyrockers,I Like the Way (Radio Edit),24,5,86,,,,
33,down,Liquideep,Alone,31,9,89,,,,
34,down,Avicii,Levels (Instrumental Radio Edit),32,26,90,,,,
35,down,Daft Punk,One More Time,33,27,90,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,11,82,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),36,11,88,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,30,90,,,,
39,down,Route 94,My Love (feat. Jess Glynne),38,36,90,,,,
40,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),39,12,84,,,,
41,down,Calvin Harris,Feel So Close (Extended Mix),40,12,86,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],68,2,88,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,14,84,,,,
44,-,Zuma Dionys,Unity,-,44,1,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,13,84,,,,
46,up,Avicii,Waiting For Love,48,42,68,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,90,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),5,1,60,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,15,81,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,42,86,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,54,17,78,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),55,18,77,,,,
53,up,Avicii,Levels (Instrumental),56,50,86,,,,
54,-,Fur Coat,Ancient Stories,-,54,1,,,,
55,-,Jay Neves,Moments After,-,55,1,,,,
56,-,D'Moov,For the Love of You (feat. Nicole Henry) [Frankie Feliciano Ricanstruction Vocal Mix],-,56,1,,,,
57,-,Qubiko,Disco Connection,-,57,1,,,,
58,-,Natema & As Ganhadeiras de Itapuã,Voimbora,-,58,1,,,,
59,-,Zuma Dionys,Shadow Smile,-,59,1,,,,
60,down,アヴィーチー,Wake Me Up,52,1,91,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),60,2,88,,,,
62,up,Jax Jones,You Don't Know Me (feat. RAYE),73,57,51,,,,
63,-,DJ Kemit & Luke Austin present The Lounge Lizards,Intro To Dance,-,63,1,,,,
64,-,VNSSA & Lenny Kiser,Sinking,-,64,1,,,,
65,-,Timmy Trumpet & Vitas,The King,-,65,1,,,,
66,-,"Max Adrian, Diegx & Revealed Recordings",Dangerous (feat. STRNGRS),-,66,1,,,,
67,-,Piem & ANNNA,19 (Josh Butler Extended Remix),-,67,1,,,,
68,-,DJ Topo,"Rave Don't Start Now (feat. Mc Rd, MC BN, MC Bruna Alves & Mc Dricka)",-,68,1,,,,
69,-,Craig C,Serious (David Harness & Reelsoul Vocal Mix) [feat. Kim Dawson],-,69,1,,,,
70,-,Time To Talk & Roses,Bittersweet,-,70,1,,,,
71,-,Michael James,Dog Day Afternoon,-,71,1,,,,
72,-,Final Cut Presents True Faith & Bridgett Grace,Take Me Away (pin-up Girls Remix),-,72,1,,,,
73,-,ARTY,Horyzon,-,73,1,,,,
74,-,Trans-X,Living On Video,-,74,1,,,,
75,-,Missoless,Sex Crime (feat. Bluesmith) [Radio Edit],-,75,1,,,,
76,-,"Axwanging, Roone & Revealed Recordings",Vertigo,-,76,1,,,,
77,-,The Wawawiwas,Magic Drops,-,77,1,,,,
78,-,"David Penn, Rober Gaez & DJ Rae",I Lift My Hands,-,78,1,,,,
79,-,Souldynamic,Addiction (Boo Williams Remix) [feat. Rich Medina],-,79,1,,,,
80,-,Technasia,Bring It Back (Extended Mix),-,80,1,,,,
81,-,Atóm,Abstruse (Extended Version),-,81,1,,,,
82,-,Ryan Paris,Dolce Vita,-,82,1,,,,
83,-,David Penn,Scream 4 Love (feat. Sheylah Cuffy) [Micky More & Andy Tee Remix],-,83,1,,,,
84,-,Milk & Sugar,Has Your Man Got Soul (Jamie Lewis Darkroom Remix),-,84,1,,,,
85,-,DRUNKEN KONG,Trace,-,85,1,,,,
86,-,Alanta,Mercy (Red Rhythm Radio),-,86,1,,,,
87,-,Alin Dimitriu,Let This One Ride,-,87,1,,,,
88,-,Monaco Vibes,Fall in Love,-,88,1,,,,
89,-,R.I.O.,Shine On,-,89,1,,,,
90,-,Neo Cortex,Don't You (Trance Club Mix),-,90,1,,,,
91,-,Harley Scott,I Want U (Extended Mix),-,91,1,,,,
92,-,Doug Gomez,Mixed Feelings (feat. Peter Jericho) [Drum Mix],-,92,1,,,,
93,-,Neo Cortex,I Want You! (Club Mix),-,93,1,,,,
94,-,ConKi & Mark Wilkinson,I'm On Fire,-,94,1,,,,
95,-,Neo Cortex,Storm of Light (Manian Mix),-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,57,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,16,83,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,1,44,87,2020-08-16,73,2020-09-27
99,down,The Chainsmokers,Paris,62,32,75,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),69,24,79,,,,
