Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),16,1,1,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,1,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,1,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,1,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),60,1,1,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,3,1,,,,
7,down,Klingande,Jubel,6,5,1,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),7,2,1,,,,
9,up,Alan Walker,Faded,69,5,1,,,,
10,up,アヴィーチー,Hey Brother,11,5,1,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,1,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,1,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,18,3,1,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),19,9,1,,,,
15,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,10,1,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,5,1,,,,
17,up,Duck Sauce,Barbra Streisand,21,5,1,,,,
18,up,Deepest Blue,Give It Away (Radio Edit),22,12,1,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix),23,13,1,,,,
20,up,David Guetta,Titanium (feat. Sia),25,12,1,,,,
21,up,アヴィーチー,Addicted To You,26,16,1,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,16,1,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),33,7,1,,,,
24,up,Swedish House Mafia,Save the World (Extended Mix),35,18,1,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,8,1,,,,
26,up,Stromae,Alors on danse (Dubdogz Remix),37,23,1,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,20,1,,,,
28,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),41,9,1,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),39,9,1,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),68,7,1,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),43,22,1,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,45,8,1,,,,
33,-,Martin Ikin,Pwr (Extended Mix),-,33,1,,,,
34,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,34,1,,,,
35,down,Tio Jel & Karetus,Sal Grosso,1,1,1,,,,
36,-,Juren Vu & Triart,Orenda (Extended Mix),-,36,1,,,,
37,down,Calvin Harris,Summer,10,6,1,,,,
38,up,Liquideep,Alone,47,9,1,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,20,1,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),48,26,1,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),49,10,1,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,11,1,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),52,11,1,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,30,1,,,,
45,up,Daft Punk,One More Time,56,27,1,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],58,13,1,,,,
47,up,Route 94,My Love (feat. Jess Glynne),57,36,1,,,,
48,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,15,1,,,,
49,up,Avicii,Waiting For Love,61,42,1,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,14,1,,,,
51,up,Imany,Don't Be So Shy (Filatov & Karas Remix),64,40,1,,,,
52,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,1,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,15,1,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,42,1,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,16,1,,,,
56,up,Robin Schulz,Sugar (feat. Francesco Yates),72,18,1,,,,
57,up,Avicii,Levels (Instrumental),74,50,1,,,,
58,up,アヴィーチー,Wake Me Up,71,1,1,,,,
59,up,Buraka Som Sistema,Yah! (feat. Petty),73,59,1,,,,
60,up,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),79,19,1,,,,
61,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),75,24,1,,,,
62,up,Baauer,Harlem Shake,93,25,1,,,,
63,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],76,55,1,,,,
64,up,Calvin Harris,My Way,77,26,1,,,,
65,up,David Guetta,Without You (feat. Usher),78,57,1,,,,
66,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),80,54,1,,,,
67,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],83,23,1,,,,
68,-,Lenny Kravitz,"Low (John ""J-C"" Carr DJ Edit)",-,68,1,,,,
69,-,WhoMadeWho,Montserrat (Artbat Edit),-,69,1,,,,
70,-,"Robin Roxette, Adje & Alex Sargo",Chocolate,-,70,1,,,,
71,-,Fast Vision Soul & 60 Hertz Project,Tapta Beach (Blackjean & Marvin K Jungle in Pta Mix),-,71,1,,,,
72,-,Sonny Fodera & Biscits,Vibrate,-,72,1,,,,
73,-,OFFAIAH,Soldier (Club Mix),-,73,1,,,,
74,-,Ruede Hagelstein,Dort,-,74,1,,,,
75,-,"Basti Grub, Natch & Dothen",Oh Baby Dance (Prok & Fitch Remix),-,75,1,,,,
76,up,Rudimental,Waiting All Night (feat. Ella Eyre),91,24,1,,,,
77,up,David Guetta & Sia,Flames,97,29,1,,,,
78,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),81,27,1,,,,
79,up,Otto Knows,Million Voices (Radio Edit),94,57,1,,,,
80,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",95,30,1,,,,
81,up,Galantis,Runaway (U & I),96,28,1,,,,
82,-,Tanya Louise,Lovely Day (Stonebridge Club Mix),-,82,1,,,,
83,-,Michael Bibi,Garden of Groove,-,83,1,,,,
84,-,Piem,So Tight,-,84,1,,,,
85,-,Megablast,Vamos (feat. Eribertho Cruz) [Pulsinger & Irl Dub Instrumental],-,85,1,,,,
86,-,Lipless & Mahalo,Falling (feat. Carly Paige),-,86,1,,,,
87,-,Mental Resonance,Outline,-,87,1,,,,
88,-,Lauren Newton & Newton,Streamline,-,88,1,,,,
89,-,Kygo,Stole the Show (feat. Parson James),-,7,1,,,,
90,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],13,2,1,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,62,4,1,,,,
92,down,Calvin Harris,Blame (feat. John Newman),29,6,1,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,1,,,,
94,up,David Guetta,2U (feat. Justin Bieber),99,33,1,,,,
95,up,Buraka Som Sistema,Hangover (BaBaBa),98,71,1,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,1,,,,
97,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,9,1,,,,
98,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,1,,,,
99,down,The Chainsmokers,Paris,92,32,1,,,,
100,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,1,,,,
