Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,95,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,102,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,2,99,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,1,28,72,2021-03-07,18,2021-05-16
5,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),5,4,54,,,,
6,up,アヴィーチー,Hey Brother,6,5,102,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,6,102,,,,
8,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],8,2,98,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,3,91,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,95,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,80,,,,
12,up,David Guetta,Titanium (feat. Sia),14,12,101,,,,
13,up,Bodyrockers,I Like the Way (Radio Edit),42,5,97,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,99,,,,
15,up,Duck Sauce,Barbra Streisand,16,5,102,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,81,,,,
17,down,Calvin Harris,Blame (feat. John Newman),13,6,95,,,,
18,down,Deepest Blue,Give It Away (Radio Edit),17,12,102,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix),18,13,102,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,7,101,,,,
21,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],63,1,56,,,,
22,down,アヴィーチー,Addicted To You,20,16,101,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,101,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,7,88,,,,
25,down,Swedish House Mafia,Save the World (Extended Mix),24,18,101,,,,
26,up,Yolanda Be Cool & DCUP,We No Speak Americano,26,22,56,,,,
27,-,Icona Pop,I Love It (feat. Charli XCX),-,1,90,,,,
28,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,20,101,,,,
29,down,Duke Dumont,I Got U (feat. Jax Jones),28,9,101,,,,
30,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,9,96,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),30,22,101,,,,
32,up,Liquideep,Alone,32,9,100,,,,
33,down,Charly Black,Gyal You a Party Animal,31,29,7,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),35,10,95,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,97,,,,
36,down,Avicii,Levels (Instrumental Radio Edit),33,26,101,,,,
37,down,Daft Punk,One More Time,34,27,101,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,11,93,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),37,11,99,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,30,101,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,13,94,,,,
42,down,Calvin Harris,Feel So Close (Extended Mix),41,12,97,,,,
43,up,Route 94,My Love (feat. Jess Glynne),44,36,101,,,,
44,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,95,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,20,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),46,15,101,,,,
47,up,Calvin Harris & Alesso,Under Control (feat. Hurts),47,14,95,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,42,97,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,15,92,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,16,94,,,,
51,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,51,1,,,,
52,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,52,1,,,,
53,-,Damian Avila,Gostosa,-,53,1,,,,
54,-,Claudio Souza Mattos,Juramento Eterno de Sal (Portugal Revisited),-,54,1,,,,
55,down,アヴィーチー,Wake Me Up,25,1,102,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,95,,,,
57,up,Avicii,Levels (Instrumental),60,50,97,,,,
58,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],64,1,54,87,2020-08-16,73,2020-09-27
59,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,84,,,,
60,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,24,89,,,,
61,up,David Guetta,Without You (feat. Usher),87,57,82,,,,
62,up,Rudimental,Waiting All Night (feat. Ella Eyre),65,24,86,,,,
63,up,Matt Simons,Catch & Release (Alex Adair Remix),67,55,62,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),70,57,60,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,98,,,,
66,-,Alan Walker,Faded,-,5,71,,,,
67,-,The Chainsmokers,Paris,-,32,85,,,,
68,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,82,,,,
69,up,Avicii,Waiting For Love,91,42,75,,,,
70,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Extended],-,70,1,,,,
71,-,Sammy Virji,Quarantine Done,-,71,1,,,,
72,-,Eric Powell,Very Chic Blackman (Horatio Remix),-,72,1,,,,
73,-,Fernando Olsen,Cards of House,-,73,1,,,,
74,-,Bellini,Samba de Janeiro (Club Mix),-,55,3,,,,
75,-,Sek,Mind Body & Soul,-,75,1,,,,
76,-,Carlo Riviera,The Secret,-,76,1,,,,
77,-,"Madism, Masove & Brendan Mills",Like a Prayer (feat. Tess Burrstone),-,77,1,,,,
78,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),39,12,93,,,,
79,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],62,55,88,,,,
80,-,Poppy Nogood,The Sea,-,80,1,,,,
81,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],-,81,1,,,,
82,-,Ephlum,Katib,-,82,1,,,,
83,-,Biscits,Me & U,-,83,1,,,,
84,-,Stckman,Gira (Extended Mix),-,84,1,,,,
85,-,Veleyle,Mutrib,-,85,1,,,,
86,-,E-Dancer & Kevin Saunderson,Pump the Move (Bart Skils Groove Mix),-,86,1,,,,
87,down,DJ Snake & Lil Jon,Turn Down for What,48,17,89,,,,
88,-,Yousef,Super,-,88,1,,,,
89,up,Robin Schulz,Sugar (feat. Francesco Yates),97,18,87,,,,
90,down,"Calvin Harris, Sam Smith",Promises,58,19,77,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,7,64,,,,
92,down,Kygo,Stole the Show (feat. Parson James),68,7,75,,,,
93,-,Calvin Harris,Summer,-,6,72,,,,
94,up,Calvin Harris,My Way,95,26,80,,,,
95,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,54,73,,,,
96,down,Baauer,Harlem Shake,66,25,87,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,20,64,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,86,,,,
99,-,Otto Knows,Million Voices (Radio Edit),-,57,79,,,,
100,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,73,,,,
