Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,12,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,33,,,,
3,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,49,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,1,43,,,,
5,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],14,1,15,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,53,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,55,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),6,1,53,,,,
9,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,8,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,49,,,,
11,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,6,46,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,7,36,,,,
13,down,アヴィーチー,Hey Brother,9,5,55,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,55,,,,
15,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,53,,,,
16,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,45,,,,
17,down,Bodyrockers,I Like the Way (Radio Edit),16,5,50,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,5,52,,,,
19,down,Duck Sauce,Barbra Streisand,17,5,55,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),20,13,55,,,,
21,down,Deepest Blue,Give It Away (Radio Edit),19,12,55,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,54,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,16,55,,,,
24,down,アヴィーチー,Addicted To You,22,16,55,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,20,39,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),25,7,50,,,,
27,down,Swedish House Mafia,Save the World (Extended Mix),26,18,55,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,53,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,20,55,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak Americano,29,22,10,,,,
31,up,Duke Dumont,I Got U (feat. Jax Jones),31,9,55,,,,
32,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,9,53,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),33,22,55,,,,
34,up,Liquideep,Alone,34,9,54,,,,
35,up,アヴィーチー,Wake Me Up,35,1,55,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),36,26,55,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),38,10,55,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),39,11,53,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,55,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,13,51,,,,
41,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),43,12,54,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),44,12,53,,,,
43,up,Route 94,My Love (feat. Jess Glynne),45,36,55,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),28,2,54,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,55,,,,
46,up,Avicii,Waiting For Love,49,42,42,,,,
47,down,Daft Punk,One More Time,40,27,55,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,15,48,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,42,52,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],53,41,46,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,51,,,,
52,up,DJ Snake & Lil Jon,Turn Down for What,83,17,46,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),55,18,47,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,20,38,,,,
55,up,"Calvin Harris, Sam Smith",Promises,57,19,41,,,,
56,up,David Guetta,Titanium (feat. Sia),62,12,55,,,,
57,up,Avicii,Levels (Instrumental),58,50,52,,,,
58,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,24,48,,,,
59,up,Rudimental,Waiting All Night (feat. Ella Eyre),63,24,48,,,,
60,up,Matt Simons,Catch & Release (Alex Adair Remix),65,55,20,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),66,57,19,,,,
62,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],68,55,49,,,,
63,up,Baauer,Harlem Shake,69,25,49,,,,
64,-,Datura,Fade To Grey (feat. Steve Strange) [Kama],-,64,1,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,48,,,,
66,up,David Guetta,Without You (feat. Usher),70,57,41,,,,
67,up,Calvin Harris,My Way,71,26,47,,,,
68,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),72,54,40,,,,
69,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),73,27,41,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,50,,,,
71,-,Josh Hunter & Mila Falls,Moving On Up (Extended),-,71,1,,,,
72,-,Paul Droid,Missing Inside Me (Extension Mix),-,72,1,,,,
73,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,73,1,,,,
74,-,R3HAB & GATTÜSO,Creep (R3HAB Chill Remix),-,74,1,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,3,51,,,,
76,-,DJ Two4 & InQfive,Iphutha,-,76,1,,,,
77,-,Darkness Falls,Error 606 (Extended Mix),-,77,1,,,,
78,-,Shaun Frank,Take Me Over,-,78,1,,,,
79,-,David Puentez & Albert Neve,Superstar (VIP Mix),-,79,1,,,,
80,down,Otto Knows,Million Voices (Radio Edit),74,57,44,,,,
81,-,Jashmir,Ma Se Kind,-,81,1,,,,
82,-,Hellen,Vedo & sento (Smat Extended),-,82,1,,,,
83,-,InQfive & DJ Two4,Radium War,-,83,1,,,,
84,-,ニッキー・ロメロ,Stay (Extended  Festival Mix),-,84,1,,,,
85,-,AKI Amano,Northern Lights (Lumidelic Remix),-,85,1,,,,
86,-,Daddy's Groove & Ron Louis Smith 2nd,Forever Spank (Exteneded Mix),-,86,1,,,,
87,-,"Vibe Tribe, Spade & Faders",Story of D.M.T (Sesto Sento Remix),-,87,1,,,,
88,-,AKI Amano,Northern Lights,-,88,1,,,,
89,-,Dropgun,Nobody,-,89,1,,,,
90,-,Music Legends,Ievan Polkka,-,90,1,,,,
91,-,"Keanu Silva, Gil Sanders & Jacob Wellfair",Loud & Clear (feat. Jacob Wellfair) (Club Mix),-,91,1,,,,
92,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",75,30,40,,,,
93,down,Galantis,Runaway (U & I),76,28,33,,,,
94,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,13,51,,,,
95,down,Kygo,Stole the Show (feat. Parson James),50,7,41,,,,
96,down,The Chainsmokers,Paris,67,32,46,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),77,68,27,,,,
98,down,David Guetta,2U (feat. Justin Bieber),78,33,33,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,72,23,,,,
100,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),80,35,27,,,,
