Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,10,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,7,94,2020-03-01,8,2020-08-16
3,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,28,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,32,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,30,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,2,31,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,26,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,32,,,,
9,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,31,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,6,25,,,,
11,up,surf mesa,Ily,35,3,6,63,2020-04-19,18,2020-07-12
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,31,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,3,32,,,,
14,up,Bodyrockers,I Like the Way (Radio Edit),14,5,27,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,32,,,,
16,down,アヴィーチー,Hey Brother,8,5,32,,,,
17,up,Duck Sauce,Barbra Streisand,18,5,32,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix),20,13,32,,,,
19,up,Deepest Blue,Give It Away (Radio Edit),19,12,32,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,31,,,,
21,up,アヴィーチー,Addicted To You,22,16,32,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,16,32,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),25,7,32,,,,
24,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,1,30,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,30,,,,
26,down,Swedish House Mafia,Save the World (Extended Mix),24,18,32,,,,
27,up,Stromae,Alors on danse (Dubdogz Remix),27,23,32,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,1,31,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,32,,,,
30,down,Duke Dumont,I Got U (feat. Jax Jones),29,9,32,,,,
31,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,9,30,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),31,22,32,,,,
33,up,Liquideep,Alone,41,9,32,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,20,24,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),33,26,32,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),34,10,32,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,11,31,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,30,32,,,,
39,-,Alan Walker,Faded,-,5,22,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,13,28,,,,
41,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),42,12,31,,,,
42,down,アヴィーチー,Wake Me Up,13,1,32,,,,
43,up,Calvin Harris,Feel So Close (Extended Mix),44,12,31,,,,
44,up,Route 94,My Love (feat. Jess Glynne),46,36,32,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),49,15,32,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,65,4,28,,,,
47,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,14,30,,,,
48,up,Imany,Don't Be So Shy (Filatov & Karas Remix),53,40,28,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,42,29,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,30,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,55,17,25,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),75,18,26,,,,
53,down,David Guetta,Titanium (feat. Sia),16,12,32,,,,
54,up,Avicii,Levels (Instrumental),58,50,29,,,,
55,-,Matt Simons,Catch & Release (Alex Adair Remix),-,55,1,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,24,28,,,,
57,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],62,55,28,,,,
58,up,Calvin Harris,My Way,64,26,27,,,,
59,down,Daft Punk,One More Time,38,27,32,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,74,8,28,,,,
61,up,The Chainsmokers,Paris,94,32,26,,,,
62,down,Calvin Harris,Blame (feat. John Newman),15,6,30,,,,
63,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),67,54,26,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],52,41,26,,,,
65,down,Avicii,Waiting For Love,61,42,24,,,,
66,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),68,27,25,,,,
67,down,David Guetta,Dangerous (feat. Sam Martin),36,11,32,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,7,22,,,,
69,-,Fish Go Deep & Tracey K,The Cure & The Cause (Dr Packer Extended Remix),-,69,1,,,,
70,-,Mode Apart,Vort,-,70,1,,,,
71,-,Vicetone & Tony Igy,Astronomia,-,1,7,99,2020-04-05,44,2020-04-12
72,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,32,,,,
73,-,Koven,Butterfly Effect,-,73,1,,,,
74,-,NERVO,Hold On (Fred Falke Remix),-,74,1,,,,
75,-,Alex M.O.R.P.H. & Cheryl Barnes,Against the Wind,-,75,1,,,,
76,-,Mode Apart,Walk with Me,-,76,1,,,,
77,down,David Guetta,Without You (feat. Usher),63,57,21,,,,
78,up,Baauer,Harlem Shake,90,25,28,,,,
79,-,The Angels,El Acordeón Triste (Extended Mix),-,79,1,,,,
80,-,Fred again..,Adam (Act Like),-,80,1,,,,
81,-,Mode Apart,Days,-,81,1,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,2,9,97,2020-01-12,7,2020-05-10
83,-,Bruce Loko,After Hours (feat. Biishop),-,83,1,,,,
84,-,Antonio Giacca,The Philly Jam (Radio Mix),-,84,1,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,19,87,2019-10-20,28,2019-12-08
86,-,Ross Quinn,Away With Me,-,86,1,,,,
87,-,Mode Apart,Desert Memories,-,87,1,,,,
88,-,Ivan Garci,Música Sí,-,88,1,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,20,20,,,,
90,down,"Calvin Harris, Sam Smith",Promises,57,19,22,,,,
91,-,Block & Crown,Tonight,-,63,1,,,,
92,-,Zinho Beats & Poesia Acústica,Sobre Nós,-,92,1,,,,
93,down,Rudimental,Waiting All Night (feat. Ella Eyre),59,24,27,,,,
94,down,Galantis,Runaway (U & I),69,28,23,,,,
95,down,Otto Knows,Million Voices (Radio Edit),66,57,26,,,,
96,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",70,30,25,,,,
97,down,David Guetta & Sia,Flames,81,29,21,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine),71,68,17,,,,
99,down,David Guetta,2U (feat. Justin Bieber),72,33,22,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],73,34,19,,,,
