Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),44,1,2,,,,
2,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,175,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,170,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,2,183,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,170,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,179,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,179,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),12,7,173,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,173,,,,
10,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),16,9,176,,,,
11,up,Liquideep,Alone,17,9,184,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,174,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,11,177,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),20,11,183,,,,
15,up,Calvin Harris,Feel So Close (Extended Mix),23,12,177,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,13,173,,,,
17,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),22,12,176,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,13,178,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,15,180,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,168,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,16,171,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,28,17,162,,,,
23,up,"Calvin Harris, Sam Smith",Promises,29,19,152,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,20,135,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,24,166,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,177,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,1,155,,,,
28,up,Baauer,Harlem Shake,35,25,159,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),3,1,163,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,30,3,,,,
31,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,178,,,,
32,up,Galantis,Runaway (U & I),36,28,126,,,,
33,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,171,,,,
34,-,Liva K & atsou,Deja Vu (feat. Starving Yet Full) [Avangart Tabldot Remix],-,34,1,,,,
35,-,Gorje Hewek & Dulus,Forever,-,35,1,,,,
36,down,Duck Sauce,Barbra Streisand,9,5,186,,,,
37,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,160,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,7,184,,,,
39,down,Calvin Harris,Blame (feat. John Newman),11,6,180,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,152,,,,
41,down,Rudimental,Waiting All Night (feat. Ella Eyre),31,24,156,,,,
42,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),46,27,140,,,,
43,up,The Chainsmokers,Paris,47,32,149,,,,
44,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,91,,,,
45,down,David Guetta,Titanium (feat. Sia),32,12,186,,,,
46,-,David Guetta,2U (feat. Justin Bieber),-,33,96,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,75,,,,
48,down,David Guetta & Sia,Flames,37,29,129,,,,
49,-,Krasa Rosa & M.O.S.,Solovey,-,49,1,,,,
50,-,"Gardna, Dynamite MC & Eva Lazarus",MASSIVE VIP (feat. MC Spyda & Inja),-,50,1,,,,
51,-,W&W & VINAI,Gangster,-,51,1,,,,
52,-,Doorly,Groove Me,-,52,1,,,,
53,-,Linda Romanazzi & Cafe De Anatolia,The Beginning of Eternity,-,53,1,,,,
54,-,Chill & Groove,Spirit Of Xtasee,-,54,1,,,,
55,-,Lian Ross,Can You Love Me (Extended),-,55,1,,,,
56,-,R3HAB & Skytech,Fuego,-,56,1,,,,
57,-,GusGus,Crossfade (Maceo Plex Mix),-,57,1,,,,
58,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,40,2,,,,
59,-,Fatima Njai & Jerome Sydenham,Defintion Pt.1,-,59,1,,,,
60,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,164,,,,
61,-,"Rukhman, Maurizio Cardullo & Cafe De Anatolia",Urbs Canum,-,61,1,,,,
62,-,Gorje Hewek & Dulus,Earth,-,62,1,,,,
63,-,Sons Of Charlie,The Enemy Between My Ears,-,63,1,,,,
64,-,Hyperlogic,U Got the Love,-,64,1,,,,
65,-,Francesco Pico,Catch the Moment (feat. PvHL),-,65,1,,,,
66,-,Dave Anthony & Ed Ramsey,Livin Without You (Original Vocal Mix),-,66,1,,,,
67,-,Doug Gomez & Aaron K. Gray,I See You,-,67,1,,,,
68,-,Gabriel Bone,Welcome to the Jungle,-,68,1,,,,
69,-,Jean Vayat,Chichovite Cone,-,69,1,,,,
70,-,Simone Vitullo & Tanit,Rorogwela (Newman (I Love) Remix),-,70,1,,,,
71,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,127,,,,
72,down,Calvin Harris,My Way,34,26,149,,,,
73,-,Simone Vitullo & Tanit,Rorogwela (Extended Mix),-,73,1,,,,
74,-,Vitor Kley,Ainda Vou Morrer por Não Falar (Vitor Bueno Remix),-,74,1,,,,
75,-,Diephuis,For Ur Dub (feat. Saxy Mr S),-,75,1,,,,
76,-,Copy Paste Soul,Ctrl,-,76,1,,,,
77,-,Victor Calderone,Mole,-,77,1,,,,
78,-,Robotman,Do da Doo,-,78,1,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,124,87,2020-08-16,73,2020-09-27
80,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,77,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,67,,,,
