Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],15,1,31,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,73,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,1,58,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,71,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,71,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,2,71,,,,
7,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,26,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,67,,,,
9,up,アヴィーチー,Hey Brother,11,5,73,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,73,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],54,2,70,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,45,3,67,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,69,,,,
14,up,Bodyrockers,I Like the Way (Radio Edit),27,5,68,,,,
15,up,Calvin Harris,Blame (feat. John Newman),17,6,67,,,,
16,up,Duck Sauce,Barbra Streisand,18,5,73,,,,
17,up,Deepest Blue,Give It Away (Radio Edit),22,12,73,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,72,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix),23,13,73,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,70,,,,
21,up,David Guetta,Titanium (feat. Sia),38,12,73,,,,
22,up,アヴィーチー,Addicted To You,25,16,73,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,73,,,,
24,up,Swedish House Mafia,Save the World (Extended Mix),28,18,73,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,51,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),58,7,65,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano,30,22,28,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,70,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),31,22,73,,,,
30,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,9,71,,,,
31,up,Liquideep,Alone,35,9,72,,,,
32,up,Alan Walker,Faded,37,5,50,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),34,26,73,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,20,73,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),43,14,69,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),39,10,70,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),36,9,73,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,66,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),41,11,71,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),46,9,58,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,30,73,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,13,69,,,,
43,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,70,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,13,67,,,,
45,up,Calvin Harris,Feel So Close (Extended Mix),47,12,71,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,6,59,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,15,73,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,15,66,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,42,70,,,,
50,down,アヴィーチー,Wake Me Up,19,1,73,,,,
51,up,Route 94,My Love (feat. Jess Glynne),51,36,73,,,,
52,up,Avicii,Waiting For Love,81,42,55,,,,
53,-,Interchain,Plenum (John Talabot Remix),-,53,1,,,,
54,-,Remute,Mess Hypnosis,-,54,1,,,,
55,-,Rampa,2000,-,55,1,,,,
56,up,Avicii,Levels (Instrumental),57,50,70,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,56,17,62,,,,
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,30,87,2020-08-16,73,2020-09-27
59,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,24,65,,,,
60,up,Daft Punk,One More Time,80,27,73,,,,
61,up,Rudimental,Waiting All Night (feat. Ella Eyre),62,24,66,,,,
62,down,Matt Simons,Catch & Release (Alex Adair Remix),59,55,38,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,20,53,,,,
64,down,Jax Jones,You Don't Know Me (feat. RAYE),61,57,37,,,,
65,up,"Calvin Harris, Sam Smith",Promises,84,19,55,,,,
66,up,Otto Knows,Million Voices (Radio Edit),68,57,62,,,,
67,down,Baauer,Harlem Shake,64,25,67,,,,
68,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],65,55,67,,,,
69,up,The Chainsmokers,Paris,70,32,63,,,,
70,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),67,27,58,,,,
71,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",69,30,58,,,,
72,down,Calvin Harris,My Way,66,26,65,,,,
73,up,David Guetta,Without You (feat. Usher),82,57,58,,,,
74,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),71,35,42,,,,
75,up,Galantis,Runaway (U & I),86,28,48,,,,
76,up,Imany,Don't Be So Shy (Filatov & Karas Remix),85,40,65,,,,
77,up,David Guetta & Sia,Flames,87,29,45,,,,
78,down,Swedish House Mafia,Save the World (Radio Mix),74,73,20,,,,
79,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),96,77,26,,,,
80,down,David Guetta,2U (feat. Justin Bieber),72,33,51,,,,
81,down,Solu Music,Fade (Original Mix),75,38,38,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],76,41,61,,,,
83,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,72,34,,,,
84,up,Feder,Goodbye [feat. Lyse] [Radio Edit],88,34,48,,,,
85,-,Cheat Codes,No Promises (feat. Demi Lovato),-,81,18,,,,
86,-,DVBBS & Borgeous,Tsunami,-,77,22,,,,
87,up,Martin Garrix,Don't Look Down (feat. Usher),100,58,28,,,,
88,up,Topic,Breaking Me (feat. A7S),98,1,38,94,2020-03-01,8,2020-08-16
89,down,The Chainsmokers & Coldplay,Something Just Like This,63,4,68,,,,
90,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,79,13,,,,
91,-,Jay-J & Julius Papp,All I Do (Jazz Mix),-,91,1,,,,
92,up,Clean Bandit,Symphony (feat. Zara Larsson),95,39,41,,,,
93,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,89,11,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,7,45,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,72,36,,,,
96,up,Marshmello,Silence (feat. Khalid),99,49,7,,,,
97,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,87,8,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,78,8,64,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),94,68,41,,,,
100,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,80,22,,,,
