Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,167,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,1,162,,,,
3,down,Icona Pop,I Love It (feat. Charli XCX),1,1,155,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,2,175,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,171,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,5,171,,,,
7,down,Duck Sauce,Barbra Streisand,6,5,178,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,7,176,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,32,3,162,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,7,165,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,156,,,,
12,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),9,9,168,,,,
13,down,Liquideep,Alone,11,9,176,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,168,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,14,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,1,148,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,11,169,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),15,11,175,,,,
19,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),16,12,168,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,13,165,,,,
21,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),33,21,14,,,,
22,down,Calvin Harris,Feel So Close (Extended Mix),18,12,169,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,13,170,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,15,160,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,14,165,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,16,163,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,22,17,156,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,20,127,,,,
29,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,24,150,,,,
30,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,2,172,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,24,158,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,118,87,2020-08-16,73,2020-09-27
33,up,David Guetta,Titanium (feat. Sia),50,12,178,,,,
34,down,Baauer,Harlem Shake,26,25,151,,,,
35,down,Calvin Harris,My Way,29,26,141,,,,
36,up,Calvin Harris,Blame (feat. John Newman),44,6,172,,,,
37,up,David Guetta & Sia,Flames,45,29,121,,,,
38,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,27,133,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,34,4,171,,,,
40,-,Ekkah,Last Chance to Dance,-,40,1,,,,
41,-,ONYVAA,Don't Ever Stop,-,41,1,,,,
42,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,33,1,,,,
43,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,43,1,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),53,18,154,,,,
45,up,Galantis,Runaway (U & I),47,28,118,,,,
46,up,The Chainsmokers,Paris,51,32,142,,,,
47,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",48,30,121,,,,
48,-,"Blaikz, BETASTIC & NEØN",Crazy What Love Can Do,-,48,1,,,,
49,-,Martin Ikin,No No,-,49,1,,,,
50,-,TYSON,Dança Mais Essa,-,50,1,,,,
51,-,MINGTIST & BlackSamurai.T,Talk to Me (Extended Mix),-,51,1,,,,
52,-,Ziggy X & Dany BPM,It Was You (Extended Mix),-,52,1,,,,
53,-,William Kiss,I Can Feel It,-,53,1,,,,
54,-,Indira Paganotto,Jambo,-,54,1,,,,
55,-,DJ Lycox,Momentos Únicos,-,55,1,,,,
56,-,Adelphi Music Factory,Save Me,-,56,1,,,,
57,-,DJ Lycox,Wildin,-,57,1,,,,
58,-,Alan Dixon,Acid Drop,-,58,1,,,,
59,-,Ruben Zurita,Bad Groove,-,59,1,,,,
60,-,Don Laka,I Wanna Be Myself,-,60,1,,,,
61,-,Peak & Swift,Floppy (Marlon Hoffstadt's Energy Bells Mix),-,61,1,,,,
62,-,Nando Fortunato,Memory (Extended Mix),-,62,1,,,,
63,up,Feder,Goodbye [feat. Lyse] [Radio Edit],75,34,87,,,,
64,-,Colette,Didn't Mean To Turn You On (Chuck Love's Mute Force Mix),-,64,1,,,,
65,up,David Guetta,2U (feat. Justin Bieber),76,33,94,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,30,73,,,,
67,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,76,,,,
