Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),53,1,4,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),60,1,20,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,19,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,20,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,20,,,,
6,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,18,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,4,14,,,,
8,up,アヴィーチー,Hey Brother,9,5,20,,,,
9,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,19,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,20,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,20,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,17,,,,
13,up,Bodyrockers,I Like the Way (Radio Edit),14,5,15,,,,
14,up,Calvin Harris,Blame (feat. John Newman),15,6,18,,,,
15,up,Duck Sauce,Barbra Streisand,16,5,20,,,,
16,up,David Guetta,Titanium (feat. Sia),35,12,20,,,,
17,up,Deepest Blue,Give It Away (Radio Edit),17,12,20,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,19,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix),78,13,20,,,,
20,down,アヴィーチー,Addicted To You,18,16,20,,,,
21,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,16,20,,,,
22,up,アヴィーチー,Wake Me Up,40,1,20,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,20,12,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),21,7,20,,,,
25,down,Swedish House Mafia,Save the World (Extended Mix),22,18,20,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,18,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,20,20,,,,
28,down,Stromae,Alors on danse (Dubdogz Remix),26,23,20,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),29,9,20,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,8,16,,,,
31,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,9,16,,,,
32,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,9,19,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),32,22,20,,,,
34,up,Alan Walker,Faded,90,5,15,,,,
35,down,Liquideep,Alone,33,9,20,,,,
36,down,Avicii,Levels (Instrumental Radio Edit),34,26,20,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),36,10,20,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,11,20,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),4,1,19,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,13,16,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,88,3,20,,,,
42,down,Calvin Harris,Feel So Close (Extended Mix),39,12,19,,,,
43,down,Route 94,My Love (feat. Jess Glynne),41,36,20,,,,
44,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,13,20,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),43,15,20,,,,
46,up,Daft Punk,One More Time,55,27,20,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,14,18,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,30,20,,,,
49,up,Avicii,Waiting For Love,51,42,15,,,,
50,down,Imany,Don't Be So Shy (Filatov & Karas Remix),45,40,19,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,15,20,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,42,20,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,16,20,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,49,17,16,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),8,1,11,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],64,41,16,,,,
57,down,Robin Schulz,Sugar (feat. Francesco Yates),50,18,20,,,,
58,up,"Calvin Harris, Sam Smith",Promises,61,19,13,,,,
59,down,Avicii,Levels (Instrumental),56,50,20,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,5,20,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,24,20,,,,
62,down,The Chainsmokers,Paris,58,32,19,,,,
63,up,Kygo,Stole the Show (feat. Parson James),89,7,16,,,,
64,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,22,1,,,,
65,down,Calvin Harris,Summer,7,6,18,,,,
66,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),96,12,19,,,,
67,down,Baauer,Harlem Shake,59,25,20,,,,
68,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],62,55,20,,,,
69,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,69,1,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,1,3,,,,
71,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,71,1,,,,
72,-,Hraach & Armen Miran,Menq (Nick Warren & Nicolas Rada Remix),-,72,1,,,,
73,-,ドンディアブロ,Bad (feat. Zak Abel),-,73,1,,,,
74,-,Dan Thompson,Descent,-,74,1,,,,
75,-,ARTY,Tim (Extended Mix),-,75,1,,,,
76,-,Andy Holensen,Dungeon,-,76,1,,,,
77,-,Loud Luxury,Cold Feet,-,77,1,,,,
78,-,Rapossa,Trust (A.R.E.S Remix),-,78,1,,,,
79,-,Alekz Rush,Burnin (Extended Version),-,79,1,,,,
80,-,Hellen,Girl on Fire (Remix),-,80,1,,,,
81,-,Gabry Ponte & La Diva,Opera,-,81,1,,,,
82,-,Osunlade,"Same, Same (Kaytronik Lovin Dub)",-,82,1,,,,
83,-,The Glitch Mob,Chemicals,-,83,1,,,,
84,-,MikaySA,The Way You (feat. Dani3lle),-,84,1,,,,
85,-,Vanco,Kondelelani (feat. Mavhungu),-,85,1,,,,
86,up,Rudimental,Waiting All Night (feat. Ella Eyre),97,24,20,,,,
87,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,87,1,,,,
88,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),63,27,19,,,,
89,down,Galantis,Runaway (U & I),68,28,15,,,,
90,-,Harold Matthews Jr,One Body (Sean McCabe Deepa Dub) [feat. Symone],-,90,1,,,,
91,-,Moon Rocket,Funky Fresh,-,91,1,,,,
92,-,La Fleur,Hunting Grounds,-,92,1,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,7,14,,,,
94,-,QB Smith,Sais (Egypt) [feat. Keorapetse Kolwane],-,94,1,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,16,,,,
96,down,Otto Knows,Million Voices (Radio Edit),66,57,18,,,,
97,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",67,30,17,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),94,11,20,,,,
99,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),98,54,20,,,,
100,down,David Guetta,2U (feat. Justin Bieber),77,33,15,,,,
