Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,96,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,1,82,,,,
3,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,1,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,103,,,,
5,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],21,1,57,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),27,1,91,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],45,3,21,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),3,2,100,,,,
9,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),5,4,55,,,,
10,down,アヴィーチー,Hey Brother,6,5,103,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,6,103,,,,
12,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],8,2,99,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,92,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,6,83,,,,
15,up,Kygo,Stole the Show (feat. Parson James),92,7,76,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,96,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),59,9,85,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,81,,,,
19,down,Duck Sauce,Barbra Streisand,15,5,103,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,5,100,,,,
21,down,Deepest Blue,Give It Away (Radio Edit),18,12,103,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,102,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix),19,13,103,,,,
24,down,David Guetta,Titanium (feat. Sia),12,12,102,,,,
25,-,Kygo,Firestone (feat. Conrad Sewell),-,1,68,,,,
26,down,アヴィーチー,Addicted To You,22,16,102,,,,
27,down,Calvin Harris,Blame (feat. John Newman),17,6,96,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,1,98,,,,
29,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,16,102,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),24,7,89,,,,
31,down,Bodyrockers,I Like the Way (Radio Edit),13,5,98,,,,
32,down,Swedish House Mafia,Save the World (Extended Mix),25,18,102,,,,
33,down,Yolanda Be Cool & DCUP,We No Speak Americano,26,22,57,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,102,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),29,9,102,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),31,22,102,,,,
37,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,9,97,,,,
38,down,Charly Black,Gyal You a Party Animal,33,29,8,,,,
39,down,Avicii,Levels (Instrumental Radio Edit),36,26,102,,,,
40,down,Liquideep,Alone,32,9,101,,,,
41,up,アヴィーチー,Wake Me Up,55,1,103,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,29,72,2021-03-07,18,2021-05-16
43,down,Calvin Harris,Outside (feat. Ellie Goulding),34,10,96,,,,
44,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,1,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,102,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,94,,,,
