Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,160,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,1,5,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,138,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),5,1,145,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,162,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,161,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,161,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,161,,,,
9,up,Duck Sauce,Barbra Streisand,22,5,168,,,,
10,up,Calvin Harris,Blame (feat. John Newman),21,6,162,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,7,166,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,146,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,160,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),29,7,156,,,,
15,up,Liquideep,Alone,42,9,166,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),44,10,158,,,,
17,up,David Guetta,Titanium (feat. Sia),18,12,168,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,11,159,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),46,11,165,,,,
20,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),49,12,158,,,,
21,up,Calvin Harris,Feel So Close (Extended Mix),50,12,159,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,13,160,,,,
23,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),52,21,6,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),61,15,164,,,,
25,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,14,155,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,15,150,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,66,17,146,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),67,18,144,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),72,24,140,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,24,148,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,155,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,169,,,,
33,up,David Guetta & Sia,Flames,80,29,113,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),6,2,166,,,,
35,up,Baauer,Harlem Shake,78,25,141,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,3,76,,,,
37,up,Calvin Harris,My Way,79,26,131,,,,
38,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,120,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],70,1,111,87,2020-08-16,73,2020-09-27
40,-,Nikko Culture,Because of You (Pete Bellis & Tommy Remix),-,40,1,,,,
41,-,Gen2.7,Einstampfer,-,41,1,,,,
42,-,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,-,40,1,,,,
43,-,Tone Control,Illusion (Theo's SS translation),-,43,1,,,,
44,-,"Mateo, Matos & Scott Wozniak",Down Funk (Original Mix),-,44,1,,,,
45,-,Olav Basoski,Opium Scumbagz (Olav's Hot'n'sweet Dub),-,45,1,,,,
46,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,136,,,,
47,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,16,156,,,,
48,down,Kygo,Stole the Show (feat. Parson James),10,7,128,,,,
49,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,117,,,,
50,down,アヴィーチー,Hey Brother,17,5,169,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,169,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,154,,,,
53,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),92,27,123,,,,
54,down,Bodyrockers,I Like the Way (Radio Edit),28,5,164,,,,
55,up,Galantis,Runaway (U & I),95,28,109,,,,
56,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,112,,,,
57,down,Deepest Blue,Give It Away (Radio Edit),24,12,169,,,,
58,down,Matt Simons,Catch & Release (Deepend Remix),25,13,169,,,,
59,down,アヴィーチー,Addicted To You,38,16,168,,,,
60,down,Swedish House Mafia,Save the World (Extended Mix),31,18,168,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,16,167,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,34,8,140,,,,
63,up,"Calvin Harris, Sam Smith",Promises,68,19,136,,,,
64,down,Yolanda Be Cool & DCUP,We No Speak Americano,33,22,120,,,,
65,down,Alan Walker,Faded,15,5,120,,,,
66,-,Olav Basoski,Opium Scumbagz,-,66,1,,,,
67,-,艾瑞莎富蘭克林,A Deeper Love (Bad Yard Dub),-,67,1,,,,
68,-,Nikia Sunchld,Burundi (Deep Dub),-,68,1,,,,
69,-,The Junkies,Forever,-,69,1,,,,
70,-,Love Nation,Lifetime,-,70,1,,,,
71,-,Sébastien Léger,I Need You More (feat. Laura Barrick) [Dub Mix],-,71,1,,,,
72,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,20,162,,,,
73,down,Duke Dumont,I Got U (feat. Jax Jones),36,9,165,,,,
74,down,Avicii,The Nights (Felix Jaehn Remix),39,22,166,,,,
75,up,The Chainsmokers,Paris,94,32,135,,,,
76,-,Jestofunk,Special Love (Soulfuric Special Dub),-,76,1,,,,
77,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),37,9,160,,,,
78,-,Jestofunk & Jocelyn Brown,Special Love (feat. Jocelyn Brown) [Jazz-N-Groove Club mix],-,78,1,,,,
79,down,Daft Punk,One More Time,40,27,165,,,,
80,down,Avicii,Levels (Instrumental Radio Edit),43,26,166,,,,
81,down,Charly Black,Gyal You a Party Animal,41,29,71,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,30,166,,,,
83,-,Jestofunk & Jocelyn Brown,Special Love (feat. Jocelyn Brown) [Original Radio edit],-,83,1,,,,
84,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,13,157,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,110,,,,
86,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],89,1,104,,,,
87,down,Route 94,My Love (feat. Jess Glynne),51,36,165,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,1,115,,,,
89,down,Avicii,Waiting For Love,60,42,122,,,,
90,down,アヴィーチー,Wake Me Up,62,1,168,,,,
91,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,42,160,,,,
92,down,Avicii,Levels (Instrumental),69,50,158,,,,
93,down,David Guetta,Without You (feat. Usher),71,57,135,,,,
94,down,Jax Jones,You Don't Know Me (feat. RAYE),74,57,115,,,,
95,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],75,55,143,,,,
96,down,Matt Simons,Catch & Release (Alex Adair Remix),76,55,118,,,,
97,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,54,128,,,,
