Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,1,114,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,123,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,112,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,2,120,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,3,39,,,,
6,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),5,4,75,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,4,90,,,,
8,up,アヴィーチー,Hey Brother,10,5,123,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,123,,,,
10,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],7,2,117,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,116,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,115,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,6,116,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,5,120,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,101,,,,
16,down,Duck Sauce,Barbra Streisand,15,5,122,,,,
17,up,Deepest Blue,Give It Away (Radio Edit),21,12,123,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix),20,13,123,,,,
19,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,99,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,7,119,,,,
21,up,アヴィーチー,Addicted To You,33,16,122,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,122,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),26,7,109,,,,
24,up,Swedish House Mafia,Save the World (Extended Mix),27,18,122,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,115,,,,
26,up,Yolanda Be Cool & DCUP,We No Speak Americano,29,22,77,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,20,119,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,31,8,101,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),32,9,122,,,,
30,down,David Guetta,Titanium (feat. Sia),17,12,122,,,,
31,down,Bodyrockers,I Like the Way (Radio Edit),22,5,118,,,,
32,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,9,117,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),36,22,122,,,,
34,up,Avicii,Levels (Instrumental Radio Edit),38,26,122,,,,
35,up,Charly Black,Gyal You a Party Animal,35,29,28,,,,
36,up,Liquideep,Alone,37,9,121,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),39,10,115,,,,
38,up,Daft Punk,One More Time,42,27,122,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,114,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),41,11,120,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,30,122,,,,
42,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,113,,,,
43,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,36,72,2021-03-07,18,2021-05-16
44,up,Calvin Harris,Feel So Close (Extended Mix),46,12,117,,,,
45,up,Route 94,My Love (feat. Jess Glynne),47,36,121,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,13,115,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,6,103,,,,
48,-,Alok & John Legend,In My Mind,-,17,9,,,,
49,-,S-Tone Inc,(Got To) Move On [feat. Afra Kane] [S-Tone Extended Remix],-,49,1,,,,
50,-,Tiësto & Ava Max,The Motto,-,11,3,,,,
51,-,Divenitto,I'm Gonna Live My Life (Radio Edit) [feat. Tyaperlost],-,51,1,,,,
52,-,Acraze,Do It To It (feat. Cherish),-,1,13,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,20,79,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),49,15,121,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,14,112,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,42,117,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,16,114,,,,
58,down,DJ Snake & Lil Jon,Turn Down for What,53,17,105,,,,
59,down,Robin Schulz,Sugar (feat. Francesco Yates),54,18,103,,,,
60,down,Calvin Harris,Summer,19,6,88,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],78,41,99,,,,
62,-,NCT & Lexurus,Astrophysical (feat. Skyelle) [Lexurus Remix],-,62,1,,,,
63,-,Block & Crown,Tonight,-,63,2,,,,
64,-,GRIFE,About Humanism,-,64,1,,,,
65,-,"R3HAB, Lukas Graham & Dubdogz",Most People (Dubdogz Remix),-,65,1,,,,
66,-,Shay DT,Candombe,-,66,1,,,,
67,down,"Calvin Harris, Sam Smith",Promises,59,19,95,,,,
68,-,Block & Crown,Respect,-,68,1,,,,
69,-,Boxia,Unofficial Everything,-,69,1,,,,
70,-,Dom Valente,More de Afro (Instrumental Mix),-,70,1,,,,
71,-,R3HAB & Lukas Graham,Most People,-,71,1,,,,
72,-,Speaker Honey,I Can Do It,-,72,1,,,,
73,-,Block & Crown & Martina Budde,Let's Celebrate,-,73,1,,,,
74,-,Ryos,Memory (Extended Mix),-,74,1,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,110,,,,
76,-,Speaker Honey & vvvirtu,We Belong Together,-,76,1,,,,
77,-,Jackers Revenge & Lissat,Can't Take My Eyes off You,-,77,1,,,,
78,-,Sister Sledge,Free (feat. Sledgendary),-,78,1,,,,
79,-,DJ Rush,Get on Up (Dave Simon Edit),-,79,1,,,,
80,-,Luca Debonaire,Pump Up the Jam,-,51,1,,,,
81,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,81,1,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,20,87,,,,
83,-,Space,Carry On Turn Me On (Original),-,83,1,,,,
84,-,Luca Debonaire,Shackles (Praise You),-,84,1,,,,
85,-,Black Motion,Ome (feat. Brenden Praise),-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,12,1,123,,,,
87,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,1,72,87,2020-08-16,73,2020-09-27
88,-,Block & Crown,Travolta,-,88,1,,,,
89,-,Black Motion,Marry Me (feat. Msaki),-,89,1,,,,
90,-,Richie Hawtin,Acid King (Stripped Mix),-,90,1,,,,
91,-,Block & Crown,Make Luv (Let Yourselve Go),-,91,1,,,,
92,-,Block & Crown & Scotty Boy,"Mama Say, Say Wot",-,92,1,,,,
93,-,Renato S,Ragnarok (Extended Mix),-,93,1,,,,
94,-,Carl Bean,I Was Born This Way (Moplen Dub 2),-,94,1,,,,
95,-,BNJ,Rising Star,-,95,1,,,,
96,-,Rob Hes,Main Sounds,-,96,1,,,,
97,down,Rudimental,Waiting All Night (feat. Ella Eyre),61,24,105,,,,
98,down,Avicii,Levels (Instrumental),60,50,117,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,24,108,,,,
100,down,David Guetta & Sia,Flames,64,29,78,,,,
