Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),57,1,153,,,,
2,down,Kygo,Firestone (feat. Conrad Sewell),1,1,111,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,162,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,148,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,138,,,,
6,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,131,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),5,2,159,,,,
8,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,113,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,129,,,,
10,down,Kygo,Stole the Show (feat. Parson James),9,7,122,,,,
11,up,アヴィーチー,Hey Brother,11,5,162,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,162,,,,
13,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,155,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,147,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,154,,,,
16,down,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,131,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,154,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,139,,,,
19,up,Bodyrockers,I Like the Way (Radio Edit),31,5,157,,,,
20,down,アヴィーチー,Wake Me Up,10,1,161,,,,
21,up,David Guetta,Titanium (feat. Sia),25,12,161,,,,
22,down,Duck Sauce,Barbra Streisand,20,5,161,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix),21,13,162,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,7,159,,,,
25,down,Deepest Blue,Give It Away (Radio Edit),24,12,162,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,6,155,,,,
27,down,アヴィーチー,Addicted To You,26,16,161,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,16,160,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,8,153,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,7,149,,,,
31,up,Swedish House Mafia,Save the World (Extended Mix),32,18,161,,,,
32,up,Yolanda Be Cool & DCUP,We No Speak Americano,34,22,113,,,,
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,20,155,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),36,9,158,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),37,22,159,,,,
36,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),38,9,153,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),41,26,159,,,,
38,up,Charly Black,Gyal You a Party Animal,39,29,64,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),44,10,151,,,,
40,up,Liquideep,Alone,42,9,159,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,11,152,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),46,11,158,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,30,159,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,20,107,,,,
45,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),49,12,151,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),50,12,152,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,133,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,13,150,,,,
49,up,Route 94,My Love (feat. Jess Glynne),51,36,158,,,,
50,up,Daft Punk,One More Time,71,27,158,,,,
51,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,13,153,,,,
52,up,David Guetta,Lovers on the Sun (feat. Sam Martin),53,15,157,,,,
53,up,Calvin Harris & Alesso,Under Control (feat. Hurts),54,14,148,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,15,143,,,,
55,-,T.Markakis & Becka,Bright Lights (Extended Mix),-,55,1,,,,
56,-,In.Deed,Love and Happiness,-,56,1,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,42,153,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,16,151,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,62,17,139,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),63,18,137,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,20,113,,,,
62,up,"Calvin Harris, Sam Smith",Promises,64,19,129,,,,
63,up,Avicii,Levels (Instrumental),65,50,151,,,,
64,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,54,121,,,,
65,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,24,141,,,,
66,up,David Guetta,Without You (feat. Usher),68,57,128,,,,
67,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],70,55,136,,,,
68,down,Jax Jones,You Don't Know Me (feat. RAYE),67,57,108,,,,
69,up,Matt Simons,Catch & Release (Alex Adair Remix),72,55,111,,,,
70,up,Baauer,Harlem Shake,73,25,134,,,,
71,up,Calvin Harris,My Way,74,26,124,,,,
72,up,Otto Knows,Million Voices (Radio Edit),76,57,121,,,,
73,up,David Guetta & Sia,Flames,77,29,106,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,3,72,,,,
75,up,Galantis,Runaway (U & I),75,28,103,,,,
76,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),78,27,116,,,,
77,up,The Chainsmokers,Paris,79,32,129,,,,
78,-,Oliver Heldens & MESTO,The G.O.A.T.,-,78,1,,,,
79,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],27,1,99,,,,
80,-,Phonique,Something Special (feat. Ian Whitelaw) [The Black 80s Remix],-,80,1,,,,
81,up,David Guetta,2U (feat. Justin Bieber),84,33,89,,,,
82,up,Feder,Goodbye [feat. Lyse] [Radio Edit],92,34,83,,,,
83,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,6,138,,,,
84,down,Calvin Harris,Summer,43,6,118,,,,
85,down,Alan Walker,Faded,40,5,114,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,100,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,130,,,,
88,-,Avicii,Waiting For Love,-,42,115,,,,
89,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),89,35,74,,,,
90,down,DJ Snake,Middle (feat. Bipolar Sunshine),88,68,72,,,,
91,up,Mastiksoul,Tou Na Moda (feat. Los Manitos),91,74,31,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,64,,,,
