Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,166,,,,
2,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],2,2,188,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,192,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,4,192,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,5,188,,,,
6,up,Duck Sauce,Barbra Streisand,6,5,199,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,7,190,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,7,184,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,8,162,,,,
10,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),9,9,189,,,,
11,down,Liquideep,Alone,10,9,197,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,11,195,,,,
13,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),32,12,185,,,,
14,down,Calvin Harris,Feel So Close (Extended Mix),12,12,190,,,,
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,13,191,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,15,181,,,,
17,down,Calvin Harris & Alesso,Under Control (feat. Hurts),14,14,184,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,16,184,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,17,17,175,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),18,18,173,,,,
21,down,"Calvin Harris, Sam Smith",Promises,19,19,163,,,,
22,up,David Guetta,Titanium (feat. Sia),23,12,198,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,20,148,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,24,179,,,,
25,up,Baauer,Harlem Shake,25,25,169,,,,
26,up,Calvin Harris,My Way,26,26,162,,,,
27,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),41,27,153,,,,
28,up,Galantis,Runaway (U & I),42,28,134,,,,
29,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),20,1,187,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,30,79,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),30,2,196,,,,
32,up,The Chainsmokers,Paris,47,32,160,,,,
33,-,Gorgon City,Skywalk,-,33,1,,,,
34,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,34,1,,,,
35,-,Kelis,Milkshake 20 (Alex Wann Remix),-,35,1,,,,
36,-,Arielle Free,Feels So Good,-,36,1,,,,
37,-,Sam Dexter & Lee Wilson,Roll Up (feat. Drive7) [Mallin Extended Remix],-,37,1,,,,
38,-,Azimov,Deep Breath,-,38,1,,,,
39,-,"Pando, Lopez & Mitch B.",Give It,-,39,1,,,,
40,up,Feder,Goodbye [feat. Lyse] [Radio Edit],48,34,100,,,,
41,up,David Guetta,2U (feat. Justin Bieber),50,33,103,,,,
42,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),70,35,81,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),73,39,71,,,,
44,-,Hardwell & Machine Made,Human,-,44,1,,,,
45,-,SAMPL,Two.Four,-,45,1,,,,
46,-,Ghostbusterz,Set Me Free (Children) [feat. Culum Frea],-,46,1,,,,
47,-,Trilucid,One Week Off (Extended Mix) [Mixed],-,47,1,,,,
48,-,Deeparture (NL),Songbirds (Mass Digital Remix),-,48,1,,,,
49,-,Flits,FxCK,-,49,1,,,,
50,-,Azimov,All of Me,-,50,1,,,,
51,-,Alan Fitzpatrick,Prometheus,-,51,1,,,,
52,-,Moodena & Soul Central,A Glass of Kool Aid,-,52,1,,,,
53,-,Rival & Cadmium,Just Breathe (feat. Jon Becker),-,53,1,,,,
54,-,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),-,54,1,,,,
55,-,Prowler (BR),Sequencia,-,55,1,,,,
56,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao (feat. Jaqueline) [Axwell Remix],-,56,1,,,,
57,-,SLV,Acid Edamame,-,57,1,,,,
58,-,TWOPILOTS & Yann Muller,More Than a Woman,-,58,1,,,,
59,-,Rachael Starr,Till There Was You,-,59,1,,,,
60,-,Mark Broom,Tribe Vibes,-,60,1,,,,
61,-,illusionize & LouLou Players,Shake Girl,-,61,1,,,,
62,up,Solu Music,Fade (Original Mix),78,38,67,,,,
63,-,Marian Cherone,Joga Bonito,-,63,1,,,,
64,-,Breaking Beattz,Crank It,-,64,1,,,,
65,-,Pascal Junior & Afgo,The Boy Is Mine,-,65,1,,,,
66,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,35,,,,
67,-,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),-,67,1,,,,
68,-,Yooks & True2Life,The Story of Jazz,-,68,1,,,,
69,-,F.Sonik,Forest People,-,69,1,,,,
70,-,Tommy Bones,Bounce,-,70,1,,,,
71,-,The Junkies,Werq This,-,71,1,,,,
72,-,Pirupa,Party Non Stop,-,72,1,,,,
73,down,Kura,Sentir Saudade (feat. Bia Caboz),21,1,15,,,,
74,-,Topic,Breaking Me (feat. A7S),-,1,46,94,2020-03-01,8,2020-08-16
