Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,11,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,13,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,11,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,13,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,12,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),70,1,13,,,,
7,up,Klingande,Jubel,28,5,13,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),6,2,13,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,7,,,,
10,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,8,87,2019-10-20,28,2019-12-08
11,down,Alan Walker,Faded,8,5,9,,,,
12,down,アヴィーチー,Hey Brother,9,5,13,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,13,,,,
14,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,12,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,13,,,,
16,up,Kygo,Stole the Show (feat. Parson James),93,7,11,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,13,,,,
18,-,Regard,Ride It,-,3,7,57,2019-10-06,13,2019-11-10
19,down,Bodyrockers,I Like the Way (Radio Edit),14,5,8,,,,
20,down,Duck Sauce,Barbra Streisand,16,5,13,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,13,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,6,13,,,,
23,down,Deepest Blue,Give It Away (Radio Edit),17,12,13,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,7,13,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix),19,13,13,,,,
26,down,アヴィーチー,Addicted To You,20,16,13,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,13,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),58,7,13,,,,
29,down,Swedish House Mafia,Save the World (Extended Mix),23,18,13,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,12,,,,
31,down,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),24,19,13,,,,
32,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,20,13,,,,
33,up,David Guetta,Titanium (feat. Sia),60,12,13,,,,
34,down,Stromae,Alors on danse (Dubdogz Remix),27,23,13,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,25,8,10,,,,
36,up,Calvin Harris,Summer,49,6,11,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),29,9,13,,,,
38,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,9,12,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),31,22,13,,,,
40,down,Liquideep,Alone,33,9,13,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),34,26,13,,,,
42,up,アヴィーチー,Wake Me Up,57,1,13,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),36,10,13,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,11,13,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),38,11,13,,,,
46,-,Ash,Unwind (feat. Moonessa),-,46,1,,,,
47,-,Willy Parker,The Pearl,-,47,1,,,,
48,-,Rony Seikaly,Set My Body,-,48,1,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,30,13,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),40,12,12,,,,
51,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),41,12,12,,,,
52,down,Route 94,My Love (feat. Jess Glynne),42,36,13,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,13,,,,
54,down,Imany,Don't Be So Shy (Filatov & Karas Remix),47,40,12,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,15,13,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,14,13,,,,
57,down,Avicii,Waiting For Love,45,42,11,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,42,13,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,15,13,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],76,41,10,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,51,17,10,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,16,13,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),56,18,13,,,,
64,down,"Calvin Harris, Sam Smith",Promises,52,19,7,,,,
65,down,Avicii,Levels (Instrumental),59,50,13,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),64,24,13,,,,
67,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],61,55,13,,,,
68,down,Rudimental,Waiting All Night (feat. Ella Eyre),62,24,13,,,,
69,down,David Guetta,Without You (feat. Usher),68,57,13,,,,
70,down,Baauer,Harlem Shake,66,25,13,,,,
71,down,Daft Punk,One More Time,65,27,13,,,,
72,-,Dhany,Yo Quiero Respirar (DJ Fernando Mix),-,72,1,,,,
73,-,Mike Perry,The Ocean (feat. Shy Martin),-,73,1,,,,
74,-,DJ Kone & Marc Palacios,Push the Feeling On (DJ Blackstone Remix),-,74,1,,,,
75,-,Nenny,+351 (call me),-,25,1,,,,
76,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,11,,,,
77,-,Heliotype,Majika,-,77,1,,,,
78,-,Joe Manina,Illusion (Radio Edit),-,78,1,,,,
79,-,DJ Snake,Recognize (feat. Majid Jordan) [Mercer Remix],-,79,1,,,,
80,-,Ash,Emotions,-,80,1,,,,
81,-,Stefano Moretti,God Bless Techno,-,81,1,,,,
82,-,"Ørjan Nilsen, Dennis Sheperd, Nifra & Estiva",Cabin Fever (Orjan Nilsen Extended Club Mix),-,82,1,,,,
83,-,"DJ Snake, Tchami & Malaa",Made In France (feat. Mercer) [WUKI Remix],-,83,1,,,,
84,down,Calvin Harris,My Way,67,26,13,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,20,11,,,,
86,-,DJ Entwan & Alberto Cristian,Shake,-,86,1,,,,
87,-,"Eydrian, F.Gazza & Juan de la Higuera",Impressum,-,87,1,,,,
88,-,"Eydrian, F.Gazza & Juan de la Higuera",Start For Me,-,88,1,,,,
89,-,DJ News,Storm (feat. Saxogroup),-,89,1,,,,
90,-,Unique (CRO),Caro,-,90,1,,,,
91,-,Eclipse,Makes Me Love You (Vocal Radio Edit),-,91,1,,,,
92,-,DJ Spen,Disco Dreams,-,92,1,,,,
93,-,Cunnie Williams,A World Celebration (feat. Heavy D) [Mousse T Edit],-,93,1,,,,
94,-,Corroid,Leider Out (feat. Xanah),-,94,1,,,,
95,-,Carlos Manaca,Feel The Drums (Glender Remix),-,95,1,,,,
96,-,DiscoVer.,Shining (Radio Edit),-,96,1,,,,
97,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,54,13,,,,
98,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),71,27,13,,,,
99,down,Otto Knows,Million Voices (Radio Edit),72,57,12,,,,
100,down,David Guetta & Sia,Flames,75,29,12,,,,
