Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,15,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,26,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,36,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,37,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,35,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),11,2,36,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,4,31,,,,
9,up,アヴィーチー,Hey Brother,9,5,37,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,37,,,,
11,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,1,32,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,36,,,,
13,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,1,34,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,57,4,33,,,,
15,down,Bodyrockers,I Like the Way (Radio Edit),13,5,32,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,37,,,,
17,down,Calvin Harris,Blame (feat. John Newman),14,6,34,,,,
18,down,Duck Sauce,Barbra Streisand,16,5,37,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix),18,13,37,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,7,36,,,,
21,down,Deepest Blue,Give It Away (Radio Edit),17,12,37,,,,
22,down,アヴィーチー,Addicted To You,20,16,37,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),75,2,12,97,2020-01-12,7,2020-05-10
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,37,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),22,7,37,,,,
26,down,Swedish House Mafia,Save the World (Extended Mix),23,18,37,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,35,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,45,8,33,,,,
29,down,Stromae,Alors on danse (Dubdogz Remix),25,23,37,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,20,37,,,,
31,down,Duke Dumont,I Got U (feat. Jax Jones),27,9,37,,,,
32,up,David Guetta,Titanium (feat. Sia),47,12,37,,,,
33,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,9,35,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),29,22,37,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),31,26,37,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),33,10,37,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),34,11,35,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,11,36,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,30,37,,,,
40,down,アヴィーチー,Wake Me Up,32,1,37,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,13,33,,,,
42,-,Liquideep,Alone,-,9,36,,,,
43,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),39,12,36,,,,
44,down,Route 94,My Love (feat. Jess Glynne),42,36,37,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,35,,,,
46,down,Daft Punk,One More Time,37,27,37,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,15,37,,,,
48,up,Avicii,Waiting For Love,65,42,28,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,15,32,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),46,14,35,,,,
51,down,Imany,Don't Be So Shy (Filatov & Karas Remix),48,40,33,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,34,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,16,35,,,,
54,up,DJ Snake & Lil Jon,Turn Down for What,55,17,29,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),56,18,31,,,,
56,up,Avicii,Levels (Instrumental),58,50,34,,,,
57,up,Rudimental,Waiting All Night (feat. Ella Eyre),84,24,31,,,,
58,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],60,55,32,,,,
59,-,Calvin Harris,Summer,-,6,28,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],51,41,31,,,,
61,up,Matt Simons,Catch & Release (Alex Adair Remix),63,55,5,,,,
62,up,Baauer,Harlem Shake,73,25,32,,,,
63,up,Calvin Harris,My Way,97,26,30,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,20,25,,,,
65,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,6,30,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,19,26,,,,
67,down,Regard,Ride It,35,3,15,57,2019-10-06,13,2019-11-10
68,down,Alan Walker,Faded,30,5,27,,,,
69,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],66,45,3,,,,
70,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,28,,,,
71,-,Critical Strikez,I Wanna Find You (Extended Mix),-,71,1,,,,
72,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
73,-,MARUV & Boosin,Drunk Groove,-,73,1,,,,
74,-,Catz 'N Dogz,Tomorrow,-,74,1,,,,
75,-,Lane 8 & Arctic Lake,Road (Jerro Remix),-,75,1,,,,
76,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,76,1,,,,
77,-,Jorda & Jones Suave,Ponte Loca,-,77,1,,,,
78,-,Veleyle,Harem,-,78,1,,,,
79,-,The Underdog Project,Summer Jam (Alle Farben Remix),-,79,1,,,,
80,down,Calvin Harris,Feel So Close (Extended Mix),41,12,36,,,,
81,-,David Guetta,Without You (feat. Usher),-,57,23,,,,
82,up,Otto Knows,Million Voices (Radio Edit),96,57,29,,,,
83,-,Pfirter,Tomorrow,-,83,1,,,,
84,-,Double You,Who's Fooling Who,-,84,1,,,,
85,-,Forest Swords,Crow (DJ-Kicks),-,85,1,,,,
86,-,Marshmello & Halsey,Be Kind,-,2,2,50,2020-05-03,29,2020-05-17
87,-,OCP,Tmd,-,87,1,,,,
88,-,Lost Frequencies,Like I Love You (feat. The NGHBRS) [Live Intro Edit],-,88,1,,,,
89,-,Walter & Simon,Saturday Party (Beat Accappella),-,89,1,,,,
90,-,Code 718,Equinox (Henrik Schwarz Dub),-,90,1,,,,
91,-,Chase,Obsession,-,91,1,,,,
92,-,Walter & Simon,Saturday Party (Club Mix),-,92,1,,,,
93,-,Organic Grooves,Still Puzzled (Live),-,93,1,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),54,1,24,,,,
95,down,Kygo,Stole the Show (feat. Parson James),61,7,27,,,,
96,down,surf mesa,Ily,4,3,11,63,2020-04-19,18,2020-07-12
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,24,32,,,,
98,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),100,54,29,,,,
99,up,Jax Jones,You Don't Know Me (feat. RAYE),99,57,2,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,17,,,,
