Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,149,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,158,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),8,2,155,,,,
4,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],2,1,95,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,3,68,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,125,,,,
7,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,109,,,,
8,up,Calvin Harris,Summer,9,6,116,,,,
9,up,アヴィーチー,Hey Brother,10,5,158,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,158,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,152,,,,
12,up,アヴィーチー,Wake Me Up,48,1,157,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,3,143,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,4,150,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,135,,,,
16,up,Calvin Harris,Blame (feat. John Newman),17,6,151,,,,
17,up,David Guetta,Titanium (feat. Sia),19,12,157,,,,
18,up,Duck Sauce,Barbra Streisand,18,5,157,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix),20,13,158,,,,
20,up,Deepest Blue,Give It Away (Radio Edit),21,12,158,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,155,,,,
22,up,アヴィーチー,Addicted To You,23,16,157,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,156,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),25,7,145,,,,
25,up,Swedish House Mafia,Save the World (Extended Mix),26,18,157,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,149,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano,28,22,109,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,91,8,130,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,20,151,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),30,9,154,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,22,155,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),77,9,127,,,,
33,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,9,149,,,,
34,up,Charly Black,Gyal You a Party Animal,34,29,60,,,,
35,down,Bodyrockers,I Like the Way (Radio Edit),15,5,153,,,,
36,down,Liquideep,Alone,35,9,155,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),36,26,155,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,147,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,148,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),39,11,154,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,155,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,13,146,,,,
43,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),42,12,147,,,,
44,down,Calvin Harris,Feel So Close (Extended Mix),43,12,148,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,13,149,,,,
46,down,Route 94,My Love (feat. Jess Glynne),45,36,154,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,15,153,,,,
48,up,Daft Punk,One More Time,68,27,154,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,14,144,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,42,149,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,16,147,,,,
52,-,Sigma,Nobody to Love (Radio Edit),-,52,1,,,,
53,-,Tom Everett,How It Feels,-,53,1,,,,
54,-,Martin Parra,Te Quiero,-,54,1,,,,
55,-,DJ Scottie B & Scottie B,Niggaz Fightin (Daniel Haaksman Remix),-,55,1,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],78,30,2,,,,
57,-,NWYR & Wiwek,Cocoon,-,57,1,,,,
58,down,DJ Snake & Lil Jon,Turn Down for What,51,17,135,,,,
59,down,Robin Schulz,Sugar (feat. Francesco Yates),55,18,133,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,20,109,,,,
61,down,"Calvin Harris, Sam Smith",Promises,56,19,125,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),47,1,108,,,,
63,down,Avicii,Levels (Instrumental),58,50,147,,,,
64,down,Rudimental,Waiting All Night (feat. Ella Eyre),60,24,134,,,,
65,up,Jax Jones,You Don't Know Me (feat. RAYE),65,57,104,,,,
66,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,150,,,,
67,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,24,137,,,,
68,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,54,117,,,,
69,up,David Guetta,Without You (feat. Usher),93,57,124,,,,
70,down,Matt Simons,Catch & Release (Alex Adair Remix),66,55,107,,,,
71,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],64,55,132,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],70,41,128,,,,
73,up,The Chainsmokers,Paris,81,32,125,,,,
74,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,1,101,87,2020-08-16,73,2020-09-27
75,down,Baauer,Harlem Shake,67,25,130,,,,
76,-,Alan Walker,Faded,-,5,111,,,,
77,down,Calvin Harris,My Way,69,26,120,,,,
78,-,Tom Wax,Sunwalker (Technoclub Mix),-,78,1,,,,
79,-,Michael FAY & Yarden Saxophone,Infinity,-,79,1,,,,
80,-,UAP,Bang (The Cube Guys Mix),-,80,1,,,,
81,-,Guy Gerber & Albertina,Bocat (Michael Bibi Remix),-,81,1,,,,
82,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",75,30,108,,,,
83,down,Otto Knows,Million Voices (Radio Edit),72,57,117,,,,
84,-,Andreas Kraemer,Drone On Liquid,-,84,1,,,,
85,-,Yarden Saxophone,Leave Me,-,85,1,,,,
86,-,D:Ream,Things Can Only Get Better (Overworld Mix),-,86,1,,,,
87,-,Markantonio & Spartaque,Sometimes in Time,-,87,1,,,,
88,-,Creative Force,It's so Good (Accapella),-,88,1,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,20,104,,,,
90,-,DJ Bobo,Keep On Dancing! (Classic Club Mix),-,90,1,,,,
91,-,Alejandro Álvarez,Outbreak,-,91,1,,,,
92,-,DJ MoReese,Mars,-,92,1,,,,
93,-,DJ MoReese,Pulsar,-,93,1,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,6,134,,,,
95,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),73,27,112,,,,
96,down,Galantis,Runaway (U & I),74,28,99,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),89,68,68,,,,
98,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),80,35,71,,,,
99,down,David Guetta,2U (feat. Justin Bieber),95,33,85,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,30,67,,,,
