Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,12,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,14,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,9,87,2019-10-20,28,2019-12-08
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,13,,,,
5,up,Klingande,Jubel,7,5,14,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,8,,,,
7,up,Alan Walker,Faded,11,5,10,,,,
8,up,アヴィーチー,Hey Brother,12,5,14,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,14,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,17,3,14,,,,
11,up,Bodyrockers,I Like the Way (Radio Edit),19,5,9,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,14,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix),25,13,14,,,,
14,up,Deepest Blue,Give It Away (Radio Edit),23,12,14,,,,
15,up,David Guetta,Titanium (feat. Sia),33,12,14,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,14,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,12,,,,
18,down,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,14,,,,
19,up,アヴィーチー,Addicted To You,26,16,14,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,16,14,,,,
21,up,アヴィーチー,Wake Me Up,42,1,14,,,,
22,up,Calvin Harris,Summer,36,6,12,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,13,,,,
24,up,Swedish House Mafia,Save the World (Extended Mix),29,18,14,,,,
25,up,Nenny,+351 (call me),75,25,2,,,,
26,up,Stromae,Alors on danse (Dubdogz Remix),34,23,14,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,20,14,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,11,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),37,9,14,,,,
30,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),38,9,13,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),39,22,14,,,,
32,up,Liquideep,Alone,40,9,14,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),8,2,14,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),28,7,14,,,,
35,up,Avicii,Levels (Instrumental Radio Edit),41,26,14,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,6,12,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),43,10,14,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,11,14,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),45,11,14,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,30,14,,,,
41,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,10,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,12,,,,
43,up,Calvin Harris,Feel So Close (Extended Mix),50,12,13,,,,
44,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),51,12,13,,,,
45,up,Route 94,My Love (feat. Jess Glynne),52,36,14,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,13,14,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),6,1,14,,,,
48,-,Ferreck Dawn,Remedy (feat. Shyam P) [Extended Mix],-,48,1,,,,
49,down,Regard,Ride It,18,3,8,57,2019-10-06,13,2019-11-10
50,-,"Dj W-Beatz, DJ MUKA, MC Levin, MC Topre & MC Kevin O Chris",Rave do Lalala,-,50,1,,,,
51,-,White Cats Music,Happy Birthday Aisha (Electro Version),-,51,1,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,6,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,15,14,,,,
54,up,Avicii,Waiting For Love,57,42,12,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,15,14,,,,
56,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],14,2,13,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,14,,,,
58,up,Daft Punk,One More Time,71,27,14,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,41,11,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,42,14,,,,
61,down,Duck Sauce,Barbra Streisand,20,5,14,,,,
62,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,16,14,,,,
63,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,13,10,,,,
64,down,Calvin Harris,Blame (feat. John Newman),22,6,14,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,10,,,,
66,-,Risk Assessment,Remember Me (feat. Jemeni G) [Natasha Kitty Katt Extended Remix],-,66,1,,,,
67,-,Zahler,Okerlo (Phara Remix),-,67,1,,,,
68,-,Roger That (UK),Work (Extended Mix),-,68,1,,,,
69,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,2,,,,
70,down,"Calvin Harris, Sam Smith",Promises,64,19,8,,,,
71,-,Rhomb,The Ninth Month,-,71,1,,,,
72,-,Tommy Vee & Mauro Ferrucci,Stay (Jerome Isma-ae Mix),-,72,1,,,,
73,-,Deborah de Luca,Waiting for You,-,73,1,,,,
74,-,Jay Shepheard,Diode,-,74,1,,,,
75,-,Kaiser,Still Live,-,75,1,,,,
76,-,Iri Mev,Yut Ori (Marla Singer Remix A),-,76,1,,,,
77,-,DJ Danifox,Long Way Talk,-,77,1,,,,
78,-,Christian Michael,Transform,-,78,1,,,,
79,-,Nuuk,Desidia,-,79,1,,,,
80,-,Kevin Di Serna,Horizons (Jon Charnis Remix),-,80,1,,,,
81,-,Vincenzo,Orbiter (Flight One),-,81,1,,,,
82,-,Rui Da Silva & Sugar Jesus,You Don't Wanna Be Loved (feat. Leda) [Radio Edit],-,82,1,,,,
83,-,Rhombic,Radon (Robert S) [PT Remix],-,83,1,,,,
84,-,M.E.M.O.,Another Night,-,84,1,,,,
85,down,Imany,Don't Be So Shy (Filatov & Karas Remix),54,40,13,,,,
86,down,Avicii,Levels (Instrumental),65,50,14,,,,
87,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,24,14,,,,
88,-,Synthek & Audiolouis,Ryc,-,88,1,,,,
89,-,Active Child,Johnny Belinda (Matthew Dekay Remix),-,89,1,,,,
90,-,Breeze & Technikore,Don't Need Ya Anymore,-,90,1,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,20,12,,,,
92,down,Rudimental,Waiting All Night (feat. Ella Eyre),68,24,14,,,,
93,down,Baauer,Harlem Shake,70,25,14,,,,
94,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],67,55,14,,,,
95,down,Calvin Harris,My Way,84,26,14,,,,
96,down,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),31,19,14,,,,
97,-,The Chainsmokers,Paris,-,32,13,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,14,14,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),63,18,14,,,,
100,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),97,54,14,,,,
